Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,20,27,456.46214871795,
Stevens Duck Country Road Race,2014-03-8,Men D2 ,7,25,555,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,5,275,407.35465116279,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,5,22,542.72727272727,
Bard Campus Criterium,2014-03-22,Men Collegiate D,4,39,508.07004284617,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,22,36,615.1548582996,
XPot 4.0,2014-03-29,Men Collegiate D2,9,32,543.58630367983,
XPot 4.0,2014-03-29,Men Collegiate D2,3,38,466.56923074552,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,2,26,459.46831052051,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,1,31,425.93175880698,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,4,33,485.17600137774,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,46,55,582.53440820344,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,42,60,552.25693207658,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,21,45,486.38884848485,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,28,60,477.37352979081,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,52,62,579.7511827957,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,10,39,477.34492446947,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,8,35,475.55508046361,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,15,62,447.13358180467,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,20,49,494.68774603175,
Boston Beanpot Road Race,2015-03-28,Men Collegiate C,8,54,432.49869275914,
Boston Beanpot Criterium,2015-03-29,Men Collegiate C,48,67,587.9590085372,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,21,52,491.41936778063,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,DNF,49,619.605438559,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,27,39,531.52738472198,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,11,25,485.14763583242,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,28,35,591.21983897341,
Live Free and Ride,2015-04-19,Men C Collegiate,25,45,564.5057809046,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,9,45,432.34765533573,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,17,85,438.72470900907,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,44,64,566.8892065398,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,17,70,464.2182834655,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,37,69,516.37044354839,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,19,23,531.1695019439,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,DNF,14,555.26690510695,
L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,21,27,483.98907692308,
L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,15,27,460.13172222222,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate B,17,30,474.24600046585,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,17,28,476.85794444444,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,30,39,538.59883412849,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,32,37,543.55975,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,28,60,441.96772296185,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,26,61,447.64326045403,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,17,47,385.13450724638,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 NECS Marathon Open Men,10,10,295.77351729182,
