First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Sierra,Spin the District College Park,2023-04-30,Men  cat 2/3,29,35,396.34676220835,
Jonathan,Sierra,Spin the District Hapeville,2023-04-29,Men  2/3,40,44,399.8236218886,
Jonathan,Sierra,Spin the District Hapeville,2023-04-29,Men Master 40+,9,18,324.20460599001,
Jonathan,Sierra,Spin the District Hapeville,2023-04-29,Men  2/3,40,44,399.8236218886,
Jonathan,Sierra,Spin the District Hapeville,2023-04-29,Men Master 40+,9,18,324.20460599001,
Doug,Hall,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,2,25,335.78049615981,
Doug,Hall,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,77,50,474.63070764249,
Doug,Hall,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,14,54,400.62771585981,
Doug,Hall,Polecat Grand Prix,2022-02-26,Category 4/5,6,53,386.79664821256,
Tom,Golden,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,10,25,389.054,
