First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hurn,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,22,26,489.90608333333,
John,Hurn,Tour of Bloomington TT,2016-07-22,Men Cat 3,14,16,434.74928671515,
John,Hurn,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,21,23,493.89048333333,
John,Hurn,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,8,28,353.06576923077,
John,Hurn,Madeira Criterium,2016-06-26,Men Cat 3/4,21,45,404.75777272727,
John,Hurn,Madeira Criterium,2016-06-26,Men Cat 4/5,5,35,391.83779411765,
John,Hurn,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,74,80,497.61278703704,
John,Hurn,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,40,68,442.10065,
John,Hurn,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,1,42,350.642,
John,Hurn,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,2,24,360.53772727273,
John,Hurn,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,22,33,450.24813333333,
Joann,Cranson,Willow Time Trial ,2016-04-30,Women Cat 3/4,4,7,550,
Cory,Stange,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,7,14,338.16932409596,
Christian,Dershem,Willow Time Trial ,2016-04-30,Men Junior 9-12,1,1,,
Marie,Dershem,Willow Time Trial ,2016-04-30,Women Pro/Cat 1/2/3,1,5,,
Christian,Dershem,Hines Park MI State Time Trial,2015-07-19,Men 9-12 Junior,1,2,,
Marie,Dershem,Hines Park MI State Time Trial,2015-07-19,Women Pro/Cat 1/2,2,2,,
Nathan,Frazier,Hines Park MI State Time Trial,2015-07-19,Men 17-18 Junior,1,2,,
Kaitlyn,Patterson,Hines Park MI State Time Trial,2015-07-19,Women Cat 3,1,5,,
Loren,Simons,Hines Park MI State Time Trial,2015-07-19,Men 55+ Masters,10,12,471.92691666667,
Alex,Vanias,Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,2,8,272.90040933534,
Cory,Stange,Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,3,8,292.40587210528,
Daniel,Yankus,Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,5,8,331.41679764515,
Collin,Snyder,Hines Park MI State Time Trial,2015-07-19,Men Pro/Cat 1/2,7,8,370.42772318503,
Mark,Olson,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,30,34,474.210453125,
Carson,Lowell,Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 15-18,2,4,,
John,Hurn,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,4,22,404.04710857501,
Marie,Dershem,Tour of Galena - TT,2015-06-6,Women Pro/Cat 1/2/3,4,18,382.90482867504,
Marie,Dershem,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 1/2/3,4,13,397.65040519975,
Marie,Dershem,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Women Cat 1/2/3,6,12,435.94,
Joann,Cranson,Willow Time Trial,2015-04-25,Women CAT 3,4,5,,
Christian,Dershem,Willow Time Trial,2015-04-25,Men 9-12 JUNIOR,1,1,,
Marie,Dershem,Willow Time Trial,2015-04-25,Women PRO/1/2,1,2,,
Loren,Simons,Willow Time Trial,2015-04-25,Men 55+ MASTERS,9,14,419.19171428571,
Alex,Vanias,Willow Time Trial,2015-04-25,Men PRO/1/2,4,10,288.99872690058,
Daniel,Yankus,Willow Time Trial,2015-04-25,Men PRO/1/2,7,10,327.27711681287,
Cory,Stange,Willow Time Trial,2015-04-25,Men PRO/1/2,8,10,340.03658011696,
Chris,Abston,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,6,15,363.13533395248,
Collin,Bates,Tour of the Battenkill,2014-04-5,Men Junior  17-18,40,44,437.24160387613,
