Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2013-05-11,Men 5 A,10,32,433.13267708924,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,8,28,461.57491666667,
Public Safety Criterium,2013-05-27,Men Cat 5 Senior,3,39,381.00752394538,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,27,84,430.74578947368,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,29,76,455.45114261502,
Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,8,29,412.35853846154,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,1,14,346.72633333333,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 35+ Cat 4/5,1,14,352.13226606802,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,25,101,418.06502910162,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,5,97,371.2131051691,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,9,77,378.9013627451,
Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,2,52,358.08875,
The Carson Criterium,2015-06-14,Men Senior Open Cat 4,7,57,387.91804761905,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,2,63,339.92013793103,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,6,45,369.692,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,16,44,382.39999242424,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,4,69,353.71423925307,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,2,61,344.69877222222,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,4,58,347.78666666667,
CBR Crit Series 1of6,2016-01-24,Cat 3,20,70,366.58905,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,21,60,368.81069753086,
