Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Women Intro                                       ,11,15,851.42857142857,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women Intro                                       ,14,17,875,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women Intro                                       ,9,12,840,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women C                                           ,15,18,734.76722084338,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,22,29,736.9589883954,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women C                                           ,12,19,708.52824054249,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women C                                           ,12,20,708.5198261657,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women C                                           ,DNF,20,821.1984320246,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,25,34,826.64563597481,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,20,20,873.75626885756,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,15,15,728.73640270177,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,17,18,753.65882986277,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,16,16,,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,14,22,626.81390909091,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,18,22,727.23695836254,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,11,14,696.76657142857,
