Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),3,53,345.71428571429,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),1,41,340,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,3,54,362.18915219925,
Vandervorts Corner,2011-04-10,Men Cat4   ,3,62,343.87096774194,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),8,61,356.15384615385,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,3,39,316.92957142857,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 4 Senior  ,4,33,330.23620874521,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),2,31,303.6126007122,
Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,3,28,277.96809868798,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),20,28,344.80805555556,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,9,37,277.04034180768,
