First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Kuster,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,19,35,450.75263608554,
William,Kuster,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,31,40,546.64087065875,
William,Kuster,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,38,39,463.03558563445,
William,Kuster,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,9,10,440.33763600774,
William,Kuster,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,40,41,450.63179440802,
William,Kuster,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,9,10,434.44746174376,
William,Kuster,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,61,66,459.63620047903,
William,Kuster,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,12,15,440.65906312005,
William,Kuster,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,55,61,452.57789333984,
William,Kuster,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,16,18,453.44981463302,
William,Kuster,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,44,48,441.80999205315,
William,Kuster,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,11,14,430.1814995204,
William,Kuster,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,50,55,376.96933004409,
William,Kuster,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,10,12,435.9519636208,
William,Kuster,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,9,12,418.25225643225,
William,Kuster,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,65,69,403.87847267765,
William,Kuster,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,73,80,409.28292343873,
William,Kuster,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,10,13,442.97640528193,
William,Kuster,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,70,78,410.4368800233,
William,Kuster,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,10,11,431.89377364204,
William,Kuster,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,11,13,460.72572816943,
William,Kuster,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,67,71,410.28675642103,
William,Kuster,Melon City Criterium,2023-05-28,Men Open Master 60+,7,9,494.73098985441,
William,Kuster,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 60+,4,12,403.58697033641,
William,Kuster,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 60+ Open,8,11,491.46426434021,
William,Kuster,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 60+,8,11,491.46426434021,
William,Kuster,Minnesota State Road Race Championships,2022-07-30,Men Masters 60+,1,9,403.52017641312,
William,Kuster,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,40,49,468.26844952471,
William,Kuster,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,44,48,484.8254004039,
William,Kuster,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,49,69,433.89199482689,
William,Kuster,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,44,61,416.98702665253,
William,Kuster,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,46,53,455.16442060817,
William,Kuster,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,39,40,397.25,
William,Kuster,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,49,50,398.3,
William,Kuster,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,38,42,390,
William,Kuster,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,42,46,391.08695652174,
William,Kuster,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,36,39,394.21052631579,
William,Kuster,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,36,40,389.375,
William,Kuster,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,48,49,400.3125,
William,Kuster,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,38,40,394.625,
William,Kuster,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,40,42,395,
William,Kuster,Joy Memorial Criterium,2021-05-31,Men Masters 60+,4,7,550,
William,Kuster,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,17,33,384.94217035253,
