Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,39,75,467.83201075296,
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,14,45,461.47574603175,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,54,63,525.02554693491,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,54,63,522.33384163543,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,46,63,508.95673813555,
Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,5,42,405.75604730159,
New Britain Criterium,2011-07-10,Cat 5         ,6,14,480.58802944326,
Tour of the Hilltowns,2011-07-23,Cat 5 Men                    ,20,48,494.94241194444,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,11,64,404.35996626182,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,23,38,513.9671273451,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,18,40,524.99736614591,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,7,31,439.69293780719,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,52,59,538.28268022771,
ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,6,27,450.11476629878,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,39,75,487.19443081695,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,16,56,498.18804350421,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,42,69,540.356759943,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,12,43,454.05848745696,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,6,59,425.40983608409,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,1,32,375.73094874748,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,50,60,596.20946037493,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,22,45,494.52047955692,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,9,32,391.50467364744,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,38,50,514.00375781603,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,27,33,497.309443061,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,24,36,479.64341721423,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,DNF,34,560.82130745715,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,45,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,39,73,423.24469126354,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,51,73,440.36246875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,48,73,437.73419812525,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,42,43,440.49849550125,
Purgatory Road Race,2012-06-10,Men 4,20,56,403.28054173495,
Lake Sunapee Bike Race,2012-06-16,4,18,58,384.42803448276,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,3,42,384.70845109998,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,19,44,445.98420119176,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,17,43,435.06902784854,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,32,51,489.60246616978,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,4,45,366.41400833333,
ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,19,43,444.98618886743,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,20,36,447.29980627091,
ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,9,19,450.45,
MIT Individual Time Trial,2013-03-30,Men B                                             ,3,43,400.12781445904,
MIT Criterium,2013-03-30,Men B                                             ,6,55,400.18701923077,
MIT Road Race,2013-03-31,Men B                                             ,DNF,55,560.48740619515,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,4,33,398.20041666667,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,1,33,356.25483333333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,2,25,359.10552006244,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,29,35,425.512125,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,28,32,416.8321875,
Rhode Race Road Race,2013-04-20,Men A,DNF,39,428.14766666667,
Rhode Race Criterium,2013-04-21,Men A,27,41,410.94405882353,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,31,42,424.3878808224,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,36,41,441.579,
Barre Grand Prix Criterium,2013-05-19,Men 3,25,30,395.14269844518,
Capital Region Road Race,2013-07-13,3/4 Men,35,56,397.317,
GMSR Stage 1,2013-08-30,Men 3,19,68,327.78898828431,
GMSR Stage 2,2013-08-31,Men 3,22,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,61,68,431.98835407917,
GMSR Stage 4,2013-09-2,Men 3,38,68,403.26700309524,
GMSR GC,2013-09-2,Men 3,43,43,433.01581618142,
Stevens Duck Country Road Race,2014-03-8,Men A ,34,42,,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,31,275,494.47674418605,
Stevens Duck Country Circuit Race,2014-03-9,Men A ,31,39,409.52580701754,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,36,41,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate A,33,37,402.88194444444,
Bard Campus Criterium,2014-03-22,Men Collegiate A,30,30,,
XPot 4.0,2014-03-29,Men Collegiate B,14,44,425.23373797581,
XPot 4.0,2014-03-29,Men Collegiate B,24,46,455.085,
XPot 4.0,2014-03-30,Men Collegiate B,32,38,475.16861403509,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,5,28,373.24797619048,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,5,34,396.82124831072,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,17,23,476.78636363636,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,35,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,38,48,498.08602777778,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,88,96,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,80,91,463.29328148148,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,56,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,DNF,41,478.03881578947,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,83,101,512.08523809524,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,71,92,476.26975438596,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 19-29,7,8,299.45599448568,
Monson Road Race,2017-04-23,MEN CAT 3,DNF,36,501.0797,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,DNF,20,466.490625,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,32,39,476.33385185185,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,42,62,452.48562068966,
Rasputitsa,2018-04-21,Place,197,100,455.2,
Red R Criterium,2021-06-19,Category 3 Men,27,223,323.91891891892,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,22,38,327.69230769231,
Tour De Dung,2022-03-12,Men Senior Cat 3,36,41,448.07476285179,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,28,47,307.82608695652,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,44,51,332.4,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,DNF,47,347.36842105263,
OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,8,12,389.19393994946,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,23,36,355.15200053542,
OBRA Crit Championship,2022-08-6,Men Cat 3,13,20,345.55241119128,
OBRA Road Championship,2022-08-7,Men Cat 3,DNF,19,437.37656601881,
Portland Criterium,2022-08-20,Men Cat 3/4,18,49,334.705213947,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,28,33,402.06430381201,
