Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,111744,Liam,Pickhardt,Trinity Bikes,,,350,315,
Junior,2,112244,Carson,Westberg,WebCyclery.com,,,350,326.66666666667,
Junior,3,112224,Nate,Henson,Bend Endurance Academy,,,350,338.33333333333,
Junior,4,86639,Joseph,Lukens,PDX Devo Junior Cycling,,,350,350,
Junior,5,86643,Kyler,Ervin,Beaverton Bicycle Club,,,350,361.66666666667,
Junior,6,112267,Carson,Griffith,Bend Endurance Academy,,,350,373.33333333333,
Masters Men 35+ Category 1/2/3,1,13786,Ben,Thompson,BendBroadband/WebCyclery.com,,,300,239.65908194444,
Masters Men 35+ Category 1/2/3,2,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,309.66,246.36362839506,
Masters Men 35+ Category 1/2/3,3,16299,Josh,Lagrange,,,,245.85558333333,253.06817484568,
Masters Men 35+ Category 1/2/3,4,12251,Ryan,Mckean,,,,221.52071794872,259.7727212963,
Masters Men 35+ Category 1/2/3,5,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,,300,266.47726774691,
Masters Men 35+ Category 1/2/3,6,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,281.96790104167,273.18181419753,
Masters Men 35+ Category 1/2/3,7,14517,Bart,Bowen,Silverado Gallery/Sunnyside,,,300,279.88636064815,
Masters Men 35+ Category 1/2/3,8,13964,Todd,Fawcett,,,,300,286.59090709877,
Masters Men 35+ Category 1/2/3,9,112268,Steve,Schwalber,Dark Horse,,,300,293.29545354938,
Masters Men 35+ Category 1/2/3,10,17785,Michael,Medina,Hapi-Go!,,,415.33,300,
Masters Men 35+ Category 1/2/3,11,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,306.70454645062,
Masters Men 35+ Category 1/2/3,12,14711,Barry,Ironmonger,Bike Sale.com,,,432.98337589951,313.40909290123,
Masters Men 35+ Category 1/2/3,13,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,300,320.11363935185,
Masters Men 35+ Category 1/2/3,14,22318,Seth,Taylor,Zeitgeist Racing & Kovarus Wells Fargo,,,307.6455,326.81818580247,
Masters Men 35+ Category 1/2/3,15,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,333.52273225309,
Masters Men 35+ Category 1/2/3,16,12265,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,,,307.6805,340.2272787037,
Masters Men 35+ Category 1/2/3,17,16771,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,300,346.93182515432,
Masters Men 35+ Category 1/2/3,18,20476,Steve,Thompson,Bikesale.com,,,443.09,353.63637160494,
Masters Men 35+ Category 1/2/3,DNF,108542,T.,Kenji sugahara,Upper Echelon Fitness and Rehabilitation,,,300,367.04546450617,
Masters Men 35+ Category 4/5,1,12122,Kyle,Gorman,WebCyclery.com,,,450,382.5,
Masters Men 35+ Category 4/5,2,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,450,392.14285714286,
Masters Men 35+ Category 4/5,3,70000,Dale,Allen,Hutch's/Bend Dental,,,586.09727120165,401.78571428571,
Masters Men 35+ Category 4/5,4,12311,Owen,Twitchell,,,,450,411.42857142857,
Masters Men 35+ Category 4/5,5,112072,Michael,Grindstaff,Trinity Bikes,,,450,421.07142857143,
Masters Men 35+ Category 4/5,6,112242,Todd,Griffith,Boneyard Cycling,,,450,430.71428571429,
Masters Men 35+ Category 4/5,7,105965,Gary,O'connell,Trinity Bikes,,,450,440.35714285714,
Masters Men 35+ Category 4/5,8,112269,Dale,Nixon,Trinity Bikes,,,450,450,
Masters Men 35+ Category 4/5,9,112270,Dave,Pickhardt,Trinity Bikes,,,450,459.64285714286,
Masters Men 35+ Category 4/5,10,14532,Gordy,Bolstad,Bikesale.com,,,469.57,469.28571428571,
Masters Men 35+ Category 4/5,11,11698,Dale,Harless,Apex Racing Team,,,566.21,478.92857142857,
Masters Men 35+ Category 4/5,12,112271,Paul,Mccumber,,,,450,488.57142857143,
Masters Men 35+ Category 4/5,13,89203,Raymond,Beard,,,,450,498.21428571429,
Masters Men 35+ Category 4/5,14,89204,Frank,Fleetham,Boneyard Cycling,,,450,507.85714285714,
Men Category 1/2,1,21307,Connor,Mccutcheon,Get Crackin,,,188.66,177.43466666667,
Men Category 1/2,2,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,223.87,184.06828571429,
Men Category 1/2,3,21963,Marshall,Greene,Therapeutic Associates Cycling/Sagebrush Cycles,,,150,190.7019047619,
Men Category 1/2,4,22379,Jonathan,Teeter,Marc Pro Strong,,,213.71,197.33552380952,
Men Category 1/2,5,31219,Steven,Davis,Spy Giant,,,239.66,203.96914285714,
Men Category 1/2,6,13786,Ben,Thompson,BendBroadband/WebCyclery.com,,,150,210.60276190476,
Men Category 1/2,7,19790,Jake,Perrin,Hutch's/Bend Dental,,,359.01,217.23638095238,
Men Category 1/2,8,12251,Ryan,Mckean,,,,221.52071794872,223.87,
Men Category 1/2,9,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,263.18796611722,230.50361904762,
Men Category 1/2,10,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,,,314.41,237.13723809524,
Men Category 1/2,11,14517,Bart,Bowen,Silverado Gallery/Sunnyside,,,150,243.77085714286,
Men Category 1/2,12,16299,Josh,Lagrange,,,,245.85558333333,250.40447619048,
Men Category 1/2,13,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,272.76,257.0380952381,
Men Category 1/2,14,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,,150,263.67171428571,
Men Category 1/2,15,10696,Doug,Perrin,Hutch's/Bend Dental,,,347.73833333333,270.30533333333,
Men Category 1/2,DNF,56464,Zach,Heskett,,,,283.98,283.57257142857,
Men Category 1/2,DNF,36017,David,Robinson,,,,546.9298245614,283.57257142857,
Men Category 1/2,DNF,35933,Garrett,Mcallister,Canyon Bicycles Racing Team,,,276.28411361527,283.57257142857,
Men Category 1/2,DNF,108542,T.,Kenji sugahara,Upper Echelon Fitness and Rehabilitation,,,150,283.57257142857,
Men Category 1/2,DNF,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,391.63,283.57257142857,
Men Category 1/2,DNF,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,393.27,283.57257142857,
Men Category 3,1,14522,Colin,Dunlap,Hutch's/Bend Dental,,,418.49,301.78683333333,
Men Category 3,2,25828,Erik,Bakker,Ironclad/Yakima,,,300,306.78683333333,
Men Category 3,3,39474,Cameron,Beard,Bend Endurance Academy,,,410.81,311.78683333333,
Men Category 3,4,9165,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,,354.32,316.78683333333,
Men Category 3,5,18405,Rob,Thompson,Ironclad/Yakima,,,257.16,321.78683333333,
Men Category 3,6,22318,Seth,Taylor,Zeitgeist Racing & Kovarus Wells Fargo,,,307.6455,326.78683333333,
Men Category 3,7,16771,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,300,331.78683333333,
Men Category 3,8,11496,Tyler,Rupe,Hutch's/Bend Dental,,,300,336.78683333333,
Men Category 3,9,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,341.78683333333,
Men Category 3,10,12230,Jay,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,300,346.78683333333,
Men Category 3,11,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,,,378.48983808777,351.78683333333,
Men Category 3,DNF,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,300,361.78683333333,
Men Category 3,DNF,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,281.96790104167,361.78683333333,
Men Category 3,DNF,11414,Rob,Bingham,Life Cycle Racing Team,,,300,361.78683333333,
Men Category 4/5,1,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,400,340,
Men Category 4/5,2,112015,Brian,Fox,University of Oregon Cycling Club,,,400,350,
Men Category 4/5,3,65962,Ian,Wilson,Bend Endurance Academy,,,534.70953337917,360,
Men Category 4/5,4,39475,Javier,Colton,Sunnyside Sports,,,400,370,
Men Category 4/5,5,112072,Michael,Grindstaff,Trinity Bikes,,,400,380,
Men Category 4/5,6,14509,Cliff,Cayer,Bend Memorial Clinic Total Care Racing Team,,,400,390,
Men Category 4/5,7,37813,Sean,Wilson,Hutch's-Slocum-Co-Motion,,,400,400,
Men Category 4/5,8,37815,Donovan,Birky,Bend Endurance Academy,,,400,410,
Men Category 4/5,9,105971,Steven,Westberg,WebCyclery.com,,,400,420,
Men Category 4/5,10,10714,Brian,Nelson,Trusty Switchblade,,,438.04739641496,430,
Men Category 4/5,11,112094,Jacob,Scott,,,,400,440,
Men Category 4/5,12,11698,Dale,Harless,Apex Racing Team,,,566.21,450,
Men Category 4/5,13,112272,Nate,Wyeth,Trinity Bikes,,,400,460,
Tandem,1,35748,John/margareta,Cacabelos/germeaux,,,,,,
Women Category 1/2/3,1,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 1/2/3,2,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 1/2/3,3,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 1/2/3,4,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 1/2/3,5,12274,Kerry,Martin,Bend Memorial Clinic Total Care Racing Team,,,,,
Women Category 4/5,1,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,650,585,
Women Category 4/5,2,112273,Leslie,Griffith,Boneyard Cycling,,,650,606.66666666667,
Women Category 4/5,3,111642,Lynda,Palubeski,Bend Memorial Clinic Total Care Racing Team,,,650,628.33333333333,
Women Category 4/5,4,111643,Patti,Wolfe,Trinity Bikes,,,650,650,
Women Category 4/5,5,111608,Molly,Cogswell-kelley,Boneyard Cycling,,,650,671.66666666667,
Women Category 4/5,6,112115,Samantha,Pharris,Trinity Bikes,,,650,693.33333333333,
Women Category 4/5,7,112274,Marny,Musielak,Trinity Bikes,,,650,715,
