Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,8,26,471.96735,
Delray Beach Twilight Festival,2014-03-22,Cat 5,1,22,412.93620350877,
Rosewood Series,2014-04-6,Men Cat 4/5  ,9,29,429.735,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,3,26,416.24550965137,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,1,17,400.02295293406,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 5,3,32,421.02417648836,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,8,28,396.91966892968,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,4,11,277.99485388428,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,16,34,463.82774358974,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,15,29,441.58,
Rosewood Series,2015-02-15,Men 35-44 Masters,7,27,307.54863636364,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 4,4,24,383.89648333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,1,24,369.67603937566,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,1,20,342.33437270899,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 4,4,25,384.37983333333,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 35+,4,9,354.78,
Doral Cycling Classic,2016-01-31,Men Master 35+ Cat 1/2/3/4,7,22,355.77727272727,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 4/5,3,34,351.93854444444,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,14,44,335.67202272727,
Rosewood Series,2016-02-28,Men 35-44 Masters,18,31,407.23640829912,
Florida State Championship Crit,2016-04-2,Men 35-39 Masters 4/5,2,4,,
Florida State Championship TT,2016-04-3,Men 35-39 Masters 4/5,4,5,,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 4/5,DNF,18,536.35960958469,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 4/5,7,13,464.24881191664,
Florida State Road Race Championships,2016-10-15,Men Cat 4,DNF,41,519.53,
Race of the West Road Race,2017-02-4,Men Cat 4,1,29,400.83501320829,
2017 Time Trial Fl State Championships ,2017-04-9,Men 35-39 Masters 4/5,7,7,501.17323517653,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 4,4,9,459.73956615209,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,9,36,402.97725528389,
2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,3,10,414.22775507917,
Florida State Road Race Championships - Saturday,2017-10-21,Men Master 35-39 Cat 4/5,3,8,436.57342013691,
Coconut Cup Series #6,2018-02-24,Cat 2 SPORT M 30-39,9,11,390.67291666667,
FL State Criterium Championships,2018-04-22,Men 35-39 Masters 4/5,1,6,378.66,
Florida State Championship series #3,2018-10-7,Cat 2 SPORT M 30-39,14,22,361.68577514887,
Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,12,15,535.15583333333,
Coconut Cup Series #3,2018-12-2,Cat 2 SPORT M 30-39,15,20,388.3456781895,
FL State TT Championships,2019-04-7,Men Cat 4,1,4,,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters B 40-44,5,8,472.227,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,1,17,348.85983333333,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,13,35,331.41710376755,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 40-49,14,18,388.15047803585,
Coconut Cup Series #6,2020-02-23,Sport M 40-49,7,16,331.16462030868,
Bill Bone Circuit Series,2023-03-15,Men  Cat 4,1,6,357.79704246232,
Florida State Criterium Championship,2023-05-28,Men M Cat 4,10,37,433.57797917413,
