Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127072,Ryan,Post,FloridaVelo,1:54:58,416942,481.66,363.29283333333,
Men Cat 3,2,106007,K,Sakai,Cycle Depot Racing Team,1:54:58,63966,447.5,367.20508138021,
Men Cat 3,3,24252,Tate,Harper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:54:58,306267,433.57,371.11732942708,
Men Cat 3,4,113885,Joris,Van der tang,,1:54:58,459253,300,375.02957747396,
Men Cat 3,5,105994,Quenni,King,,1:54:58,291957,401.14,378.94182552083,
Men Cat 3,6,42822,Jason,Brandt,Team Juggernaut,1:54:58,336940,364.53,382.85407356771,
Men Cat 3,7,72453,Ryan,Dyke,,1:54:58,390829,371.96,386.76632161458,
Men Cat 3,8,89023,Garrett,Reel,FloridaVelo,1:54:58,417152,380.27,390.67856966146,
Men Cat 3,9,105206,Kenny,Cox,VeloBrew Cycling Club,1:54:58,432703,436.28,394.59081770833,
Men Cat 3,10,106246,Ethan,Audette,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:54:58,388432,468.78,398.50306575521,
Men Cat 3,11,120934,Juan,David buitrago,,1:54:58,440044,455.26,402.41531380208,
Men Cat 3,12,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,1:54:58,357886,390.47,406.32756184896,
Men Cat 3,13,92892,Jose,Babilonia,,1:55:00,423124,400.95,410.23980989583,
Men Cat 3,14,106000,Andrew,Simms,,1:55:00,443437,396.65021196652,414.15205794271,
Men Cat 3,15,105747,Shimran,Ali,Finish Strong Endurance Team p/b Palmetto State Medical,1:55:00,416373,420.92,418.06430598958,
Men Cat 3,16,45423,Locksley,Vassell,Galiz Cycling Team,1:55:00,367260,429.06,425.88880208333,
Men Cat 3,17,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:55:00,307695,365.03,425.88880208333,
Men Cat 3,18,74242,Emile,Therrien,VeloBrew Cycling Club,1:55:00,393804,446.67,425.88880208333,
Men Cat 3,19,54886,Edgar,Maldonado,,1:55:00,374522,405.3,425.88880208333,
Men Cat 3,20,42922,James,Harter,Team Juggernaut,1:55:00,288143,381.6,425.88880208333,
Men Cat 3,21,120941,Pedro,Ramos,Chelsea Bicycles Team,1:55:00,342616,432.43,425.88880208333,
Men Cat 3,22,120933,Mark,Chandler,Team Kyles Bike Shop,1:55:00,369445,415.04,425.88880208333,
Men Cat 3,23,71762,Tyler,Aquino,Team Juggernaut,1:55:00,389051,420.29,425.88880208333,
Men Cat 3,24,72262,Kyle,Markel,Team Kyles Bike Shop,1:55:00,393792,488.92,425.88880208333,
Men Cat 3,25,105993,Andrew,Geffner,,1:55:00,439698,402.86,425.88880208333,
Men Cat 3,26,54907,Kevin,Koth,LaRocco & Associates Final Touch Cycling Team,1:55:00,376561,444.587963517,425.88880208333,
Men Cat 3,27,119712,Hector,Cabrera,Team Kyles Bike Shop,1:55:00,400823,396.12,425.88880208333,
Men Cat 3,28,50145,Trey,Griffin,PCP Race Team,1:55:00,367386,441.79,425.88880208333,
Men Cat 3,29,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,1:55:03,222404,367.23,449.73488541667,
Men Cat 3,30,46057,Robert,Comfort,VeloBrew Cycling Club,1:55:03,340506,406.93,449.73488541667,
Men Cat 3,31,126568,Craig,Smith,Team Juggernaut,1:55:05,385175,423.38,449.73488541667,
Men Cat 3,32,106994,Whit,Robinson,Team Juggernaut,2:02:25,460087,386.23,455.69640625,
Men Cat 3,DNF,42778,Dominique,Mcconnell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:38:59,286748,532.24,461.65792708333,
Men Cat 4,1,108864,Ross,Piper,JC's Bike Shop's Blue Hammers,1:54:58,468341,445.2,386.30547582817,
Men Cat 4,2,126867,Stephan,Voris,Riverside Market South - Cima Cycles p/b Steady Spin,1:54:58,494565,460.19989888995,397.13931184726,
Men Cat 4,3,106003,Jose,Amador,,1:54:58,458743,458.03119226828,407.97314786635,
Men Cat 4,4,73797,Antonio,Jimenez,Florida State University,1:54:58,395602,419.09,418.80698388544,
Men Cat 4,5,120942,Brandon,Ricondo,,1:54:58,459425,492.46,429.64081990454,
Men Cat 4,6,72187,Zachary,West,Atlantic Shores Velo,1:54:58,367371,483.81,440.47465592363,
Men Cat 4,7,92908,Alex,Supik,Interactive Metronome p/b Mega Cycle,1:55:00,393323,522.46,451.30849194272,
Men Cat 4,8,108873,Giovanni,Mercado,USF Cycling,1:55:00,438258,525.1,462.14232796181,
Men Cat 4,9,95247,Michael,Stokes,GearLink Racing INC.,1:55:00,429789,492.7,472.97616398091,
Men Cat 4,10,117495,Jason,Martin,PCP Race Team,1:55:03,387409,473.17,483.81,
Men Cat 4,11,91523,Terrence,Phillips,352 Racing p/b Bikes and More,1:55:03,425069,539.48,494.64383601909,
Men Cat 4,12,127089,Gage,Reisinger,GearLink Racing INC.,1:55:03,406167,420.47,505.47767203819,
Men Cat 4,13,81332,Hunter,Jossim,,1:55:12,403779,513.86,516.31150805728,
Men Cat 4,14,131175,Robert,Swift,,1:57:04,501128,457.48,527.14534407637,
Men Cat 4,15,127739,Sean,Harris,University of South Florida,1:49:28,492578,529.49,537.97918009546,
Men Cat 4,16,34190,Jonathan,Ciaccio,,1:16:18,307569,426.92160275525,548.81301611456,
Men Cat 4,17,120930,Erdwin,Buitrago,,1:16:22,455057,497.01,559.64685213365,
Men Cat 4,18,88999,Alfredo,Figueroa,Team Kyles Bike Shop,1:20:21,422281,475.34024422455,570.48068815274,
Men Cat 4,19,71749,Thomas,Mcneill,Team Kyles Bike Shop,1:20:38,391146,567.3,586.73144218138,
Men Cat 4,DNF,77303,Jose,Cabrera,Team Kyles Bike Shop,0:38:44,401725,423.21,602.98219621002,
Men Cat 4,DNF,107329,Richard,Freeman iii,WERXX Jr Development,1:08:46,428530,531.31,602.98219621002,
Men Cat 4,DNF,106233,Roger,Albertson,US Military Endurance Sports,0:19:42,268321,467.1,602.98219621002,
Men Cat 5,1,126707,Donald,Barber,JCs Bike Shops Blue Hammers,2:01:36,489192,510.58,389.436,
Men Cat 5,2,126764,Robert,Daniels,Colavita Racing,2:01:45,431101,412.78,401.72088888889,
Men Cat 5,3,126711,Jayden,Eckroth,,2:01:57,415159,425.09,414.00577777778,
Men Cat 5,4,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,2:01:57,480174,438.81,426.29066666667,
Men Cat 5,5,27476,Chris,King,,2:01:57,,510.75241708509,438.57555555556,
Men Cat 5,6,136969,Rick,Wood,Riverside Market South - Cima Cycles p/b Steady Spin,2:01:57,503606,500,450.86044444444,
Men Cat 5,7,106518,Miguel,Mora copa,Ocampo Racing Team,2:01:57,459160,528.6,463.14533333333,
Men Cat 5,8,127398,Andres,Ocampo,Colavita Racing,2:01:57,296061,456.56,475.43022222222,
Men Cat 5,9,129111,Will,Jessup,,2:01:57,495163,526.23581818182,487.71511111111,
Men Cat 5,10,92260,Octavio,Ocampo,Ocampo Racing Team,2:01:57,423812,523.44,500,
Men Cat 5,11,120964,James,Bowen,,2:01:59,478212,449.86002143843,512.28488888889,
Men Cat 5,12,132945,Matthew,Barry,,2:02:02,,492.0422761529,524.56977777778,
Men Cat 5,13,126736,Austin,Doty,VeloBrew Cycling Club,2:02:02,484685,536.89,536.85466666667,
Men Cat 5,14,127399,Rudy,Szymanski,Cycle Sport Concepts Tampa,2:02:12,448396,462.94,549.13955555556,
Men Cat 5,15,99797,Evan,Long,,2:12:56,484737,500,561.42444444444,
Men Cat 5,16,132944,Stephen,Chenard,Gearlink Racing p/b Roman & Gaynor Law,2:15:52,497244,471.6468284587,573.70933333333,
Men Cat 5,17,136970,Matthew,Spohrer,,2:31:14,91735,500,585.99422222222,
Men Cat 5,18,136971,Shane,Thorson,,2:37:20,502649,500,604.42155555556,
Men Cat 5,DNF,127092,Robert,Desantis,RND/Pinnacle Racing presented by VICC,2:30:25,489746,600.73,622.84888888889,
Men Cat 5,DNF,106997,Frederick,Lintz,,1:20:53,279377,503.78,622.84888888889,
Men Cat 5,DNF,127400,Christophe,Justens,Colavita Racing,0:20:34,493660,465.41,622.84888888889,
Men Cat 5,DNF,127462,Luis,Castro,Orlando Road Club,0:20:38,487018,519.73592646345,622.84888888889,
Men Cat 5,DNF,136972,John,Christie,,0:20:38,474584,500,622.84888888889,
Men Cat 5,DNF,136973,Wesley,Cutler,,0:20:38,433912,500,622.84888888889,
Men Cat 5,DNF,67751,Stephen,Hunter,,0:20:40,185096,481.7,622.84888888889,
Men Cat 5,DNF,26262,Ron,Ferreira,,0:53:21,333484,540.53,622.84888888889,
Men Junior 11-12,1,91851,Devin,Sharrit,Orlando Road Club,0:45:32,425179,,,
Men Junior 11-12,2,129403,Colton,Cardwell,Triton Multisport Cycling Team,0:45:35,423517,,,
Men Junior 11-12,3,136974,John,Mizzoni,,0:51:13,474312,,,
Men Junior 13-14,1,127454,Carlos,Delgado,Interactive Metronome p/b Mega Cycle,0:42:38,485608,602.32,533.334,
Men Junior 13-14,2,92884,Carlo,Roche,Interactive Metronome p/b Mega Cycle,0:42:39,429283,599.59,551.89766666667,
Men Junior 13-14,3,105357,Marcel,Maldonado,Interactive Metronome Development,0:45:31,429044,575.87,570.46133333333,
Men Junior 13-14,5,120935,Kaue,King,Interactive Metronome p/b Mega Cycle,0:45:33,478108,,,
Men Junior 13-14,6,74244,Nicolas,Raffinengo,,0:45:33,398536,,,
Men Junior 13-14,7,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,0:45:33,364633,,,
Men Junior 9-10,1,119631,Thomas,Glock,Interactive Metronome p/b Mega Cycle,1:01:18,470267,,,
Men Junior 9-10,2,119632,Lucas,Judycki,Interactive Metronome p/b Mega Cycle,1:01:53,470220,,,
Men Master 35+ Cat 1/2/3,1,42761,Vance,James,VeloBrew Cycling Club,2:09:12,47935,336.18,272.30883333333,
Men Master 35+ Cat 1/2/3,2,71287,Owen,Shott,VeloBrew Cycling Club,2:09:12,387697,323.59,280.90075757576,
Men Master 35+ Cat 1/2/3,3,126563,Luis,Rodriguez,Compass Research Cycling Team,2:12:13,472752,356.46,289.49268181818,
Men Master 35+ Cat 1/2/3,4,92266,Roberto,Alvarado,,2:12:21,,300,298.08460606061,
Men Master 35+ Cat 1/2/3,5,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:12:21,177274,301.32,306.67653030303,
Men Master 35+ Cat 1/2/3,6,42953,Roy,Foley,LaRocco & Associates Final Touch Cycling Team,2:12:23,280524,372.52,315.26845454545,
Men Master 35+ Cat 1/2/3,7,42863,Ryan,Saylor,GearLink Racing INC.,2:12:26,31413,338.16,323.86037878788,
Men Master 35+ Cat 1/2/3,8,18477,Ethan,Ensley,Compass Research Cycling Team,2:12:26,198637,371.98,332.4523030303,
Men Master 35+ Cat 1/2/3,9,126570,Fernando,Garcia,,2:12:53,422844,407.10117557108,341.04422727273,
Men Master 35+ Cat 1/2/3,10,42951,Rolando,Hernandez,GearLink Racing INC.,2:14:52,286862,341.13,349.63615151515,
Men Master 35+ Cat 1/2/3,11,42982,Jeff,Leonard,Compass Research Cycling Team,2:14:52,367335,361.66,358.22807575758,
Men Master 35+ Cat 1/2/3,12,126710,Eric,Hall,LaRocco & Associates Final Touch Cycling Team,2:15:24,489310,380.79,366.82,
Men Master 35+ Cat 1/2/3,13,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:15:28,268717,327.3,375.41192424242,
Men Master 35+ Cat 1/2/3,14,56126,Christian,Viera,Colavita Racing,2:15:28,358566,397.04373131911,386.15182954545,
Men Master 35+ Cat 1/2/3,15,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,2:15:28,399974,425.7,396.89173484848,
Men Master 35+ Cat 1/2/3,16,120937,Keston,Mcmain,,2:15:28,425987,456,418.37154545455,
Men Master 35+ Cat 1/2/3,17,46053,Vasilios,Palekis,FloridaVelo,2:15:28,364771,383.83,418.37154545455,
Men Master 35+ Cat 1/2/3,18,42978,Eric,Specht,Compass Research Cycling Team,2:15:30,305631,376.33,418.37154545455,
Men Master 35+ Cat 1/2/3,19,45820,German,Arango,Colavita Racing,2:15:30,367715,422.85,418.37154545455,
Men Master 35+ Cat 1/2/3,20,54865,Ralph,Schroeder,FloridaVelo,2:15:30,60200,382.4,418.37154545455,
Men Master 35+ Cat 1/2/3,21,89028,Travis,Gibbon,VeloBrew Cycling Club,2:15:55,253574,355.77,452.73924242424,
Men Master 35+ Cat 1/2/3,22,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,2:15:55,59556,327.21,452.73924242424,
Men Master 35+ Cat 1/2/3,DNF,30288,Andrew,Miller,VeloBrew Cycling Club,2:13:58,152659,351.72,469.92309090909,
Men Master 35+ Cat 4/5,1,126734,Vincent,Pukki,LaRocco & Associates Final Touch Cycling Team,2:01:45,419337,462.96,358.343,
Men Master 35+ Cat 4/5,2,98182,Hector,Paez,Ocampo Racing Team,2:01:57,432597,389.73,366.47375228255,
Men Master 35+ Cat 4/5,3,98043,Michael,Cowart,VeloBrew Cycling Club,2:01:57,202253,398.52,374.6045045651,
Men Master 35+ Cat 4/5,4,127083,Shane,Wiseman,LaRocco & Associates Final Touch Cycling Team,2:01:57,495256,403.26,382.73525684766,
Men Master 35+ Cat 4/5,5,106998,Andy,Hale,VeloBrew Cycling Club,2:01:57,425572,494.05,390.86600913021,
Men Master 35+ Cat 4/5,6,116014,Tim,Valencia,Racers Edge Cycle Shop / GetYourPowerUp.com,2:01:57,470974,375.03276385135,398.99676141276,
Men Master 35+ Cat 4/5,7,120951,Adrian,Besancon,Cycle Sport Concepts Tampa,2:01:59,468414,457.07,407.12751369531,
Men Master 35+ Cat 4/5,8,119542,John,Doyle,VeloBrew Cycling Club,2:01:59,401560,450.57,415.25826597786,
Men Master 35+ Cat 4/5,9,42927,Scott,Lameier,Eagle Cycling,2:01:59,305247,411.22,423.38901826042,
Men Master 35+ Cat 4/5,10,42800,Juancarlos,Rivera,LaRocco & Associates Final Touch Cycling Team,2:02:02,362061,483.37,431.51977054297,
Men Master 35+ Cat 4/5,11,135803,Bert,Bost,,2:02:04,444265,351.10633333333,439.65052282552,
Men Master 35+ Cat 4/5,12,126580,Bryan,Davis,AAA Cycling Team,2:05:10,147794,426.66803652083,447.78127510807,
Men Master 35+ Cat 4/5,13,107014,Philip,Erbland,Cycle Sport Concepts Tampa,2:09:05,172665,450,455.91202739062,
Men Master 35+ Cat 4/5,14,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,2:13:22,125654,399.78,464.04277967317,
Men Master 35+ Cat 4/5,15,30172,Thomas,Dirscherl,Compass Research Cycling Team,2:16:36,322896,420.11,472.17353195573,
Men Master 35+ Cat 4/5,16,108887,Javier,Candelaria,LaRocco & Associates Final Touch Cycling Team,1:20:53,495131,496.76,484.36966037955,
Men Master 35+ Cat 4/5,DNF,72463,Todd,Vanselous,West Coast Cycling,0:20:34,392997,433.08,496.56578880338,
Men Master 50+,1,30282,Bryan,Lofton,Compass Research Cycling Team,1:56:43,21461,434.07,330.735,
Men Master 50+,2,46022,Martin,Bates,West Coast Cycling,1:57:19,2867,380.1,340.1185,
Men Master 50+,3,90595,Chris,Antia,West Coast Cycling,1:57:19,424256,410.14,349.502,
Men Master 50+,4,42840,Chuck,Holstein,FloridaVelo,1:57:19,263775,377.06,358.8855,
Men Master 50+,5,72413,Didier,Fresne,West Coast Cycling,1:57:19,289531,360.82,368.269,
Men Master 50+,6,120349,Kevin,Clark,Winter Springs Cycling,1:57:19,360757,433.14,377.6525,
Men Master 50+,7,71806,James,Dure,VeloBrew Cycling Club,1:57:19,393844,459.27,387.036,
Men Master 50+,8,45324,Alan,Korhonen,West Coast Cycling,1:57:22,332882,392.78,396.4195,
Men Master 50+,9,119538,James,Phillips,Unione Sportiva Italiana,1:57:22,46279,440.47,405.803,
Men Master 50+,10,120938,Paul,Williams,St Pete Bicycles/Brick City Bicycles,1:57:22,38404,414.21,415.1865,
Men Master 50+,11,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,1:57:22,439254,435.35,424.57,
Men Master 50+,12,42887,Scott,Erker,FloridaVelo,1:57:24,327188,388.64,433.9535,
Men Master 50+,13,74565,Vitor,Alexandre,Colavita Racing,1:57:27,235463,424.57,443.337,
Men Master 50+,14,73864,David,Hiatt,,1:57:27,394869,431.09,452.7205,
Men Master 50+,15,120955,Paco,Gonzalez,Top Step Coaching,1:57:27,478227,470.12,462.104,
Men Master 50+,16,90604,Omar,Sassin,West Coast Cycling,1:57:31,65608,455.12,471.4875,
Men Master 50+,17,42943,Andrea,Tosolini,352 Racing p/b Bikes and More,1:57:40,226652,438.12,480.871,
Men Master 50+,18,92255,Jon,Mccabe,West Coast Cycling,1:58:04,265645,361.21,490.2545,
Men Master 50+,19,71740,Jeffrey,Comfort,Vision Quest Coaching,2:05:48,54833,429.58,499.638,
Men Master 50+,20,45288,Dallas,Rose,GearLink Racing INC.,1:42:16,207120,379.16,513.71325,
Men Master 50+,21,56302,Brian,Roach,,1:18:11,62473,418.1,513.71325,
Men Master 50+,DNF,91825,Claus,Warsoe,,1:46:30,361426,399.76809766204,537.172,
Men Master 50+,DNF,120954,Michael,Robinson,,0:59:01,221917,439.75,537.172,
Men Master 60+,1,42862,Paul,Bordas,Treasure Coast Racing,1:57:27,342576,,,
Men Master 60+,2,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,2:05:48,459718,,,
Men Master 60+,3,71801,Steve,Waterhouse,,2:13:58,394952,,,
Men Master 60+,4,89560,Richard,Adamczyk,,2:18:12,379310,,,
Men Pro/Cat 1/2,1,27865,Frankie,Gonzalez,Interactive Metronome p/b Mega Cycle,2:30:19,301623,305.26,263.738,
Men Pro/Cat 1/2,2,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:30:19,252844,270.53,269.5632,
Men Pro/Cat 1/2,3,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:32:59,374703,365.12,275.3884,
Men Pro/Cat 1/2,4,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,2:37:59,24653,303.59,281.2136,
Men Pro/Cat 1/2,5,42755,Alan,Edwards,VeloBrew Cycling Club,2:38:08,353190,321.99,287.0388,
Men Pro/Cat 1/2,6,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,2:38:24,335312,393.96,292.864,
Men Pro/Cat 1/2,7,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,2:38:33,312558,281.68,298.6892,
Men Pro/Cat 1/2,8,101956,Oshane,Williams,Galiz Cycling Team,2:38:33,438437,316.74,304.22314,
Men Pro/Cat 1/2,9,24434,Alex,Jensen,LaRocco & Associates Final Touch Cycling Team,2:38:33,287067,315.74,309.75708,
Men Pro/Cat 1/2,10,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:38:33,237816,299.77,315.29102,
Men Pro/Cat 1/2,11,71780,Albert,Mallari,VeloBrew Cycling Club,2:38:33,394334,364.07,320.82496,
Men Pro/Cat 1/2,12,46012,Pablo,Santa cruz,FloridaVelo,2:38:33,196540,357.33,326.3589,
Men Pro/Cat 1/2,13,75207,Juan,Martinez,,2:38:33,,150,331.89284,
Men Pro/Cat 1/2,14,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:38:35,395680,352.54,337.42678,
Men Pro/Cat 1/2,15,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:38:35,311519,303.71,342.96072,
Men Pro/Cat 1/2,16,30278,Kent,Wheeler,PCP Race Team,2:38:35,175991,324.9,354.0286,
Men Pro/Cat 1/2,17,46015,Ernie,Pena,FloridaVelo,2:38:37,368468,337.29,354.0286,
Men Pro/Cat 1/2,18,96036,Michele,Smith,,2:38:50,,329.68,365.679,
Men Pro/Cat 1/2,19,45345,Fredd,Matute,,2:38:50,305523,311.39,365.679,
Men Pro/Cat 1/2,20,48243,Nathaniel,Worcester,Interactive Metronome Development,2:39:04,367471,351.63,374.4168,
Men Pro/Cat 1/2,21,126702,Rhandie,Thompson,,2:20:40,470002,341.51278431151,388.9798,
Men Pro/Cat 1/2,DNF,42754,David,Pavlik,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:58:36,305643,356.98,391.8924,
Men Pro/Cat 1/2,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,1:40:52,154900,376.1,391.8924,
Men Pro/Cat 1/2,DNF,84499,Thomas,Gaines,,1:38:57,232219,380.13,391.8924,
Women Cat 3,1,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:51:19,374637,,,
Women Cat 3,2,7287,Julie,Mckenzie,Team Kyles Bike Shop,1:51:19,194745,,,
Women Cat 3,3,72268,Christina,Markel,Team Kyles Bike Shop,1:51:19,393787,,,
Women Cat 3,4,90171,Jennie,Maire,DelaFina,1:51:45,418486,,,
Women Cat 3,5,78550,Alana,Shawah,Team Kyles Bike Shop,1:36:00,379641,,,
Women Cat 3,DNF,90176,Rebekah,Hope,DelaFina,1:07:55,407378,,,
Women Cat 4,1,136975,Eline,Eckroth,,1:51:19,415160,600,495.13066666667,
Women Cat 4,2,72447,Janna,Edwards,Team Kyles Bike Shop,1:51:19,395987,576.94,511.86222222222,
Women Cat 4,3,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,1:51:19,401296,621.12,528.59377777778,
Women Cat 4,4,106226,Melanie,Quinones,,1:51:19,459115,543.66,545.32533333333,
Women Cat 4,5,107332,Nancy,Raimo,West Coast Cycling,1:51:19,466587,570.58,562.05688888889,
Women Cat 4,6,107028,Maria,Hyde,DelaFina,1:51:19,465870,591.04,578.78844444444,
Women Cat 4,7,136976,Anne,King,,1:51:21,,600,595.52,
Women Cat 4,8,127205,Karen,Brady,Galiz Cycling Team,2:06:37,494830,608.6,612.25155555556,
Women Cat 4,9,127204,Vanessa,Ballarte,Colavita Racing,2:06:49,457708,417.18065617284,628.98311111111,
Women Cat 4,10,91828,Jennifer,Hilton,Galiz Cycling Team,2:13:41,341538,622.69,645.71466666667,
Women Cat 4,11,126541,Lizeth,Foster,Galiz Cycling Team,2:14:36,484229,650.7,662.44622222222,
Women Cat 4,12,50845,Mackenzie,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:36:03,298888,550.23,679.17777777778,
Women Cat 4,DNF,127071,Tiffany,Pellegrino,West Coast Cycling,0:21:35,494074,615.97,712.64088888889,
Women Junior 11-12,1,127460,Emily,Jensen,Orlando Road Club,0:59:40,500090,,,
Women Junior 13-14,1,48273,Zoe,Sutherlin,Orlando Road Club,0:45:32,500037,,,
Women Junior 13-14,DNF,71724,Samantha,Morrison,VeloBrew Cycling Club,0:38:47,394650,,,
Women Pro/Cat 1/2,1,83101,Antje,Thamm,DelaFina,1:51:19,457648,,,
Women Pro/Cat 1/2,2,46145,Holly,Beard,Advanced Cycles pb/Topview Sports,1:51:19,367007,,,
Women Pro/Cat 1/2,3,46037,Kimberly,Vaughan,West Coast Cycling,1:51:20,242810,,,
Women Pro/Cat 1/2,4,78548,Magdalena,Cichon,DelaFina,1:51:19,392937,,,
Women Pro/Cat 1/2,5,30314,Michele,Moulton,PCP Race Team,1:51:28,283377,,,
