Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,30,44,550.38821647921,
Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,18,39,485.4777078024,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,50,75,489.04485803571,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,17,37,483.47492631559,
Capital Region Road Race,2012-07-28,4/5 Men,49,59,493.13679310345,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,32,75,494.01641414141,
Coeymans Hollow Time Trial ,2013-06-5,Open,10,35,350.48611764706,
Coeymans Hollow Time Trial ,2013-06-12,Open,20,30,460.77628448625,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,51,67,563.59108652111,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open Open,7,9,575.58209131158,
