Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Tour of Walkersville,2010-04-10,Men 4/5 35+,7,64,381.63981173865,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),3,52,311.99667631781,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,6,12,400,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,4,80,322.11189746642,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Amphibious Assault,2010-06-5,Men Cat 4,12,27,394.76353333333,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,21,35,410.81429131899,
Route One Rampage,2022-04-24,Men Cat 3/4,16,30,354.98408751454,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,29,45,386.66979419319,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,18,26,365.31737353595,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,32,42,433.11694890161,
