Race Name,Race Date,Category Name,Place,Total Racers,Points
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,8,49,381.13890648595,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,17,83,401.21910569106,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,10,55,377.98543333333,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,6,46,386.26896019853,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,2,45,361.78258823529,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,7,53,369.01076923077,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,1,52,415.72083333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,DNF,69,571.29807407407,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,4,37,365.82143137255,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,1,38,354.093,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,3,32,383.90371907623,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,2,43,394.67784499639,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,6,33,354.382875,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,1,43,405.229,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,4,43,384.1977749205,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,6,58,376.58494230769,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,12,47,373.846875,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,1,49,373.1245,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,1,43,350.85733333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,8,37,345.71637254902,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,4,48,369.59855072464,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,3,38,379.36766537842,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 3/4,14,55,358.94701234568,
Indy Omnium,2016-06-11,Men Senior  Cat 4/5,1,40,362.94,
Indy Omnium,2016-06-12,Men Senior  Cat 4/5,4,43,391.21563333333,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,3,41,373.92705,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,2,43,364.85477125902,
