Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,151579,Osmay,Rodriguez,,2:13:07,458846,378.96735755688,324.7271145352,
Men Cat 3,2,192275,Brendan,Deska,,2:13:11,592384,360.03545525134,328.78980647802,
Men Cat 3,3,190876,Juan,Hinestrosa,,2:13:30,593465,376.87036218043,332.85249842084,
Men Cat 3,4,192038,Adam,Royal,,2:13:47,600712,390.25797862224,336.91519036365,
Men Cat 3,5,189845,Liam,O'connor,,2:13:54,593021,452.1444131745,340.97788230647,
Men Cat 3,6,27810,Cesar,Sosa,,2:13:55,258300,402.96624887208,345.04057424928,
Men Cat 3,7,107182,Bryan,Velasquez,,2:13:55,459447,376.09220334026,349.1032661921,
Men Cat 3,8,192195,Andrew,Vigne,,2:13:55,595237,417.81312589258,353.16595813491,
Men Cat 3,9,127401,Luis,Gonzalez,,2:13:55,496991,394.29338769871,357.22865007773,
Men Cat 3,10,174185,Barry,Mullin,,2:13:55,570394,362.52948072276,361.29134202054,
Men Cat 3,11,158439,Jose,Timaure,,2:13:55,567842,344.3424769486,365.35403396336,
Men Cat 3,12,105747,Shimran,Ali,,2:13:55,416373,393.29236742742,369.41672590617,
Men Cat 3,13,192182,Ericson,Santana,,2:13:56,475356,300,373.47941784899,
Men Cat 3,14,119716,Brian,Brown,,2:13:56,416930,458.80963055986,377.54210979181,
Men Cat 3,15,172556,Wesley,Cutler,,2:13:56,567992,409.33709195629,381.60480173462,
Men Cat 3,17,171042,Fernando,Pazmino,,2:13:56,555368,380.49110225336,385.66749367744,
Men Cat 3,18,150116,Garrison,Gaylord,,2:13:56,493614,400.68617515416,389.73018562025,
Men Cat 3,19,189844,Javier,N. lopez,,2:13:57,592082,425.44501267335,393.79287756307,
Men Cat 3,20,182202,Arsen,Gritsenko,,2:13:57,575677,375.1912840818,397.85556950588,
Men Cat 3,21,185887,Francisco,Ichtay,,2:13:57,578613,370.80245672194,401.9182614487,
Men Cat 3,22,187899,Luis,Monegro,,2:13:58,608030,369.77187071498,410.04364533433,
Men Cat 3,23,192039,Jc,La verde,,2:13:58,592527,428.47958679233,410.04364533433,
Men Cat 3,24,126748,Marcelo,Leyva,,2:13:59,523858,300,410.04364533433,
Men Cat 3,26,189850,Jonas,Walton,,2:14:09,591973,337.54682916462,418.16902921996,
Men Cat 3,27,131642,Yoel,Borego,,2:14:12,499226,475.37052495661,422.23172116278,
Men Cat 3,28,126762,Alejandro,Hunter,,2:14:24,484674,424.03177156354,426.29441310559,
Men Cat 3,29,173798,Justin,Jordan,,2:14:38,570920,431.84248871921,430.35710504841,
Men Cat 3,30,70004,Luke,Trione,,2:17:59,35942,446.56954381882,434.41979699122,
Men Cat 3,31,106000,Andrew,Simms,,2:18:41,443437,300,438.48248893404,
Men Cat 3,32,148169,Patrick,Lynch,,2:22:42,52161,491.7245328453,442.54518087685,
Men Cat 3,33,156083,Charles,White,,2:27:35,423462,451.38223785747,446.60787281967,
Men Cat 3,34,193235,Carlos,Gonzalez,,1:57:45,603915,437.0231901286,450.67056476248,
Men Cat 3,35,142959,Christopher,Creyts,,1:57:56,102442,382.42744753926,454.7332567053,
Men Cat 3,36,71733,Romero,Gill,,2:14:34,117424,478.9387285769,458.79594864811,
Men Cat 3,DNF,105787,Eric,Omdahl,,0:43:04,416333,409.84629463549,466.92133253374,
Men Cat 3,DNF,187900,Michael,Santana,,1:16:33,608178,395.89803402935,466.92133253374,
Men Cat 3,DNF,145683,Carl,Herman,,0:38:57,433678,416.7878737509,466.92133253374,
Men Cat 3,DNF,91522,Michael,Osborne,,0:19:46,360638,434.66306226496,466.92133253374,
Men Cat 3,DNF,192286,Humberto,Medina,,1:16:34,608024,427.76101465463,466.92133253374,
Men Cat 3,DNF,149554,Gustavo,Vila,,0:57:49,501615,445.40190909091,466.92133253374,
Men Cat 3,DNF,128997,Juan,C hoyos,,1:35:24,200023,383.45526141178,466.92133253374,
Men Cat 3,DNF,107013,Sean,Mulhall,,0:57:48,25353,418.10851237003,466.92133253374,
Men Cat 3,DNF,158355,Juan,Galloza,,1:54:56,577080,428.92659442541,466.92133253374,
Men Cat 3,DNF,115624,Vinny,Silva,,1:35:24,458893,429.08966139299,466.92133253374,
Men Cat 3,DNF,70004,Luke,Trione,,2:17:59,35942,446.56954381882,466.92133253374,
Men Cat 3,DNF,182208,Christian,Perpinan,,1:38:11,578542,355.3418601685,466.92133253374,
Men Cat 3,DNF,194620,Felipe,Albino,,1:35:23,606763,300,466.92133253374,
Men Cat 3,DNF,89902,Jose,Perez,,0:38:57,417372,300,466.92133253374,
Men Cat 3,DNF,131217,John,Davis,,1:39:18,489792,453.7792162543,466.92133253374,
Men Cat 3,DNF,126562,Mavin,Anderson,,2:25:19,497318,459.89802058343,466.92133253374,
Men Cat 3,DNF,120930,Erdwin,Buitrago,,1:36:44,455057,391.08790027899,466.92133253374,
Men Cat 3,DNF,192319,Ross,Glass,,1:16:33,236571,390.82586507133,466.92133253374,
Men Cat 3,DNF,193581,Stefan,Logan,,1:35:24,606648,448.41628959276,466.92133253374,
Men Cat 3,DNF,193054,Andrei,Escobar,,1:16:35,600811,379.65058621568,466.92133253374,
Men Cat 3,DNF,42925,Brian,Collie,,1:20:19,263976,361.66666666667,466.92133253374,
Men Cat 3,DNF,144688,Tyler,Shaw,,1:37:32,,469.34015392144,466.92133253374,
Men Cat 3,DNF,18788,Frank,Negri,,1:45:43,48189,452.7971143942,466.92133253374,
Men Cat 4,1,140020,Raydel,Apesteguia,,2:15:10,513438,367.23758493911,340,
Men Cat 4,2,42895,James,Rispoli,,2:15:10,600260,418.5306711715,344.10714285714,
Men Cat 4,3,235004,Chris,Farrach,,2:15:10,459765,400,348.21428571429,
Men Cat 4,4,233819,Sergio,Sanchez moruno,,2:15:10,614361,400,352.32142857143,
Men Cat 4,5,235005,Felipe,Aros,,2:15:11,623407,400,356.42857142857,
Men Cat 4,6,148419,Carlos,Bigas,,2:15:11,395559,400,360.53571428571,
Men Cat 4,7,146870,Ricardo,Ramirez,,2:15:11,516579,400,364.64285714286,
Men Cat 4,8,126571,Lionel,Rodriguez,,2:15:11,231144,456.0249556565,368.75,
Men Cat 4,9,233392,Yitzchak,Pruss,,2:15:11,611464,400,372.85714285714,
Men Cat 4,10,171303,Jeff,Klein,,2:15:11,565488,461.98587684893,376.96428571429,
Men Cat 4,11,191456,Rafael,Lopez,,2:15:11,602738,375.01869014323,381.07142857143,
Men Cat 4,12,191319,Aaron,Barber,,2:15:11,593708,445.81567969243,385.17857142857,
Men Cat 4,13,234978,Javier,Garcia hernandez,,2:15:12,,400,389.28571428571,
Men Cat 4,14,159019,Lionel,Bendavid,,2:15:12,549995,367.97588949405,393.39285714286,
Men Cat 4,15,166958,Alex,Brown,,2:15:14,434016,484.36234817814,397.5,
Men Cat 4,16,206421,Thomas,Berner,,2:15:14,610754,400,401.60714285714,
Men Cat 4,17,193073,Kent,Howard,,2:15:14,603623,400,405.71428571429,
Men Cat 4,18,171306,James,Rufrano,,2:15:15,429075,438.82292305246,409.82142857143,
Men Cat 4,19,190882,Ricardo,Sanchez,,2:15:15,593359,470.67270416667,413.92857142857,
Men Cat 4,20,158824,Eric,Lenz,,2:15:15,543649,446.60121625,418.03571428571,
Men Cat 4,21,190484,Pablo,Moreno,,2:15:16,582349,400,426.25,
Men Cat 4,22,186433,Ricardo,Waidele,,2:15:16,603413,400,426.25,
Men Cat 4,23,192277,David,Ervin,,2:15:16,602757,461.21157269092,426.25,
Men Cat 4,24,235006,Carlos,Fabian,,2:15:16,626128,400,426.25,
Men Cat 4,25,228962,Arscemar,Tuason jr,,2:15:17,602912,415.21622715789,426.25,
Men Cat 4,26,193523,Nicolas,Guevara,,2:15:18,604967,458.55263157895,426.25,
Men Cat 4,27,192208,Mateus,Arruda,,2:15:18,602708,400,426.25,
Men Cat 4,28,71670,Jeff,Lamy,,2:15:22,386847,475.26335501749,441.25,
Men Cat 4,29,147444,Benjamin,Engwall,,2:15:30,492730,437.84494143211,445,
Men Cat 4,30,193539,Michael,Defferding,GearLink Racing Inc,2:24:18,388714,421.13942307692,454.375,
Men Cat 4,31,146390,Michael,Edgar,,2:24:18,522903,386.71183592312,454.375,
Men Cat 4,32,231366,Markelly,Belvy,,2:24:19,605050,400,454.375,
Men Cat 4,33,189852,Isaac,Kovack,,2:15:18,571843,492.57983597582,454.375,
Men Cat 4,DNF,120966,Brian,Motycka,,1:45:21,283445,456.37717073967,467.5,
Men Cat 4,DNF,104906,Geovany,Barreiro,,1:08:59,435047,476.57346891655,467.5,
Men Cat 4,DNF,173124,Daniel,Lemoine,,1:41:23,609180,502.81872055556,467.5,
Men Cat 4,DNF,76635,Trent,Brockie,,0:38:29,403052,400,467.5,
Men Cat 4,DNF,213335,Anthony,Canon,,0:57:35,610477,400,467.5,
Men Cat 4,DNF,235007,Mathieu,Segers,,0:19:26,625940,400,467.5,
Men Cat 4,DNF,173130,Gus,Salazar,,0:57:34,571132,472.38770762582,467.5,
Men Cat 4,DNF,228256,Noah,Kushner,,1:40:15,607650,405.02960526316,467.5,
Men Cat 4,DNF,143036,Rigoberto,Martin,,0:41:20,525558,521.75585597457,467.5,
Men Cat 4,DNF,159407,Gregory,Carpenter,,0:00:18,548750,400,467.5,
Men Cat 4,DNF,193715,Alejandro,Betancourt,,1:41:34,607619,400,467.5,
Men Cat 4,DNF,192192,Leomarini,Rodriguez,,1:48:25,602650,421.98736044287,467.5,
Men Cat 4,DNF,89024,Ismael,Nazario,,1:17:17,505820,462.11883311288,467.5,
Men Cat 4,DNF,171291,Ezrah,Desouza,,1:16:36,559982,560.13854005544,467.5,
Men Cat 4,DNF,135814,Jonathan,Perez,,1:07:08,394256,400,467.5,
Men Cat 4,DNF,190479,Anton,Demarco,,0:57:35,588017,472.35644838294,467.5,
Men Cat 4,DNF,189875,Brian,Pina,,1:41:52,590956,423.66837193635,467.5,
Men Cat 4,DNF,193528,Jacob,Bartman,,1:16:34,605809,535.52631578947,467.5,
Men Cat 4,DNF,192161,Olie,Hallstrom,,1:16:33,602357,722.86523008577,467.5,
Men Cat 4,DNF,177454,Joseph,Johnson,,1:16:33,462760,464.05645213636,467.5,
Men Cat 4,DNF,158848,Andrew,Learned,,0:57:37,543931,534.66625271853,467.5,
Men Cat 4,DNF,233814,Malcolm,Newmyer,,1:43:04,623279,400,467.5,
Men Cat 4,DNF,233821,Jack,Cregan,,1:43:05,604649,400,467.5,
Men Cat 4,DNF,189370,Scott,Lucas,,1:05:50,578366,492.46151638889,467.5,
Men Cat 4,DNF,193074,Sydney,Jones,,0:21:34,574062,502.3055,467.5,
Men Cat 5,1,188727,Seth,Downes,,1:53:15,583679,500,420.12763661898,
Men Cat 5,2,193713,Daniel,Chaparro,,1:54:54,601649,500,424.82601093551,
Men Cat 5,3,192180,Yoney,Hernandez,,1:54:55,602379,393.27814398191,429.75930396787,
Men Cat 5,4,188283,John,Eric lanclos,,1:54:55,574269,500,434.69259700023,
Men Cat 5,5,159405,Carlos,Londono,,1:54:55,548823,482.80342336112,439.62589003259,
Men Cat 5,6,234991,Amato,Bucciarelli,,1:54:55,625319,500,444.55918306494,
Men Cat 5,7,191317,Alejandro,Vivas,,1:54:55,555775,453.20680263447,449.4924760973,
Men Cat 5,8,143881,Sergio,Alvarez,,1:54:55,447283,500,454.42576912966,
Men Cat 5,9,232835,Ermys,Betancourt,,1:54:55,607338,500,459.35906216201,
Men Cat 5,10,235000,Jeremy,Selbst,,1:54:55,625611,500,464.29235519437,
Men Cat 5,11,117174,Kevin,Stewart,,1:54:55,611029,500,469.22564822673,
Men Cat 5,12,231378,Caleb,Ault,,1:54:55,617516,435.69293478261,474.15894125908,
Men Cat 5,13,193245,Rafael,Arias,,1:54:56,604349,565.0721,479.09223429144,
Men Cat 5,14,192307,Leonardo,Jr. herrera,,1:54:56,602992,561.93480145254,484.0255273238,
Men Cat 5,15,178007,Manuel,Torres,,1:54:56,576593,500,488.95882035615,
Men Cat 5,16,192311,Victor,De pawlikowski,,1:54:57,583225,411.65458221834,493.89211338851,
Men Cat 5,17,232828,Alberto,Espinoza,,1:54:57,607341,500,498.82540642087,
Men Cat 5,18,235001,Peter,Mercadante,,1:54:58,618623,500,503.75869945322,
Men Cat 5,19,175828,Dominico,Kantor,,1:54:59,533864,470.07585458035,508.69199248558,
Men Cat 5,20,193583,Thomas,Heyder,,1:54:59,606033,504.41176470588,513.62528551794,
Men Cat 5,21,235002,Blake,Lowery,,1:54:59,,500,523.49187158265,
Men Cat 5,22,172710,Julio,Cesar martinez,,1:54:59,557037,500,523.49187158265,
Men Cat 5,23,234998,Ronaldo,Dos santos,,1:55:00,612378,500,523.49187158265,
Men Cat 5,24,189220,Alex,Arguedas,,1:55:00,,500,523.49187158265,
Men Cat 5,25,193239,Antonio,Ferraz,,1:55:01,606519,502.3055,523.49187158265,
Men Cat 5,26,192201,Eric,Grondahl,,1:55:04,602594,584.69468596372,539.93618169051,
Men Cat 5,27,234983,Ronaldo,Dos santos,,1:55:04,626086,500,539.93618169051,
Men Cat 5,28,191313,Pablo,Rojo,,1:55:07,589922,492.83366666667,549.33293032357,
Men Cat 5,29,143024,Anatoli,Cancio,,1:55:07,523862,439.41081291491,549.33293032357,
Men Cat 5,30,193519,Fabrricia,Silva,,1:55:19,,448.68421052632,556.38049179836,
Men Cat 5,31,235003,Sergio,Estrella,,1:55:24,607017,500,561.07886611489,
Men Cat 5,32,178011,Gabriel,Marin,,1:56:45,576342,535.65953796296,565.77724043142,
Men Cat 5,33,27153,Elliot,Tobin,,2:10:08,315908,500,570.47561474795,
Men Cat 5,34,228257,Todd,Kushner,,2:17:58,608396,526.5,577.52317622275,
Men Cat 5,35,233816,Melvin,Perez,,2:18:00,622273,500,577.52317622275,
Men Cat 5,DNF,234985,Guillermo,Ruiz,,1:34:31,626116,500,589.26911201408,
Men Cat 5,DNF,226219,Andy,Tucker,,1:38:24,611537,491.25,589.26911201408,
Men Cat 5,DNF,192338,Roberto,Morera,,0:04:59,607147,430.69373793089,589.26911201408,
Men Cat 5,DNF,233363,Junior,Pena,,1:02:26,625843,500,589.26911201408,
Men Cat 5,DNF,188301,Regan,Jones,,0:14:03,610673,500,589.26911201408,
Men Cat 5,DNF,234979,Josue,David gonzalez,,1:26:57,605565,500,589.26911201408,
Men Cat 5,DNF,193537,Julian,Elortegui,,0:17:05,605993,571.05263157895,589.26911201408,
Men Cat 5,DNF,173792,Jorge,Cortes,,1:35:51,570010,500,589.26911201408,
Men Cat 5,DNF,231036,Richard,Snipes,,0:38:20,624171,500,589.26911201408,
Men Cat 5,DNF,193708,Carlos,Abascal,,0:20:16,607717,500,589.26911201408,
Men Pro 1/2,1,22377,Michael,Hernandez,,2:49:55,296605,286.24962784694,286.28271003036,
Men Pro 1/2,2,26052,James,Schurman,,2:49:57,284479,254.79287314701,290.61249163528,
Men Pro 1/2,3,153609,Conor,Delanbanque,,2:51:51,539743,382.46579420864,294.94227324021,
Men Pro 1/2,4,92884,Carlo,Roche,,2:51:52,429283,341.69414275744,299.27205484514,
Men Pro 1/2,5,158440,James,Wilson,,2:51:52,102483,383.10447299933,303.60183645007,
Men Pro 1/2,6,172708,Luis,Molina pagan,,2:51:53,,365.07698092877,307.931618055,
Men Pro 1/2,7,158354,David,Wright,,2:51:55,192735,335.0637275558,312.26139965993,
Men Pro 1/2,8,44336,Sebastian,Cano,,2:51:57,234454,313.57277847269,316.59118126486,
Men Pro 1/2,9,89023,Garrett,Reel,,2:51:58,417152,326.28367554403,320.92096286978,
Men Pro 1/2,10,8676,David,Guttenplan,,2:51:58,177906,341.18339872551,325.25074447471,
Men Pro 1/2,11,48257,Marc,Boults,,2:51:58,335312,398.3297033072,329.58052607964,
Men Pro 1/2,12,7187,Ryan,Pomajevich,,2:51:58,145887,396.38835755339,333.91030768457,
Men Pro 1/2,13,42768,Pedro,Medina,,2:51:58,177274,344.05099594632,338.2400892895,
Men Pro 1/2,14,14464,Brad,Green,,2:52:00,411680,170,342.56987089443,
Men Pro 1/2,15,73856,Rolly,Weaver,,2:52:02,280746,327.34892849135,346.89965249936,
Men Pro 1/2,16,129111,Will,Jessup,,2:52:04,495163,379.94101112382,351.22943410428,
Men Pro 1/2,17,20401,Coulton,Hartrich,,2:52:08,286536,150,355.55921570921,
Men Pro 1/2,18,138119,Geony,Borrego lee,,2:52:08,510322,350.81752089531,359.88899731414,
Men Pro 1/2,19,45345,Fredd,Matute,,2:52:12,305523,368.31698172726,364.21877891907,
Men Pro 1/2,20,116372,Alexis,Cespedes,,2:52:19,470682,378.5296398879,368.548560524,
Men Pro 1/2,21,71287,Owen,Shott,,2:52:19,387697,370.32479863349,372.87834212893,
Men Pro 1/2,22,42945,Bruno,Moreira,,2:52:28,292511,360.87276715997,377.20812373386,
Men Pro 1/2,23,45342,Yip,Tsang,,2:52:42,204595,396.34854600465,381.53790533878,
Men Pro 1/2,24,38260,Pedro,Campos,,2:53:07,350418,380.81506498824,388.03257774618,
Men Pro 1/2,25,140017,Leon,Andres santamaria,,2:53:08,501435,358.35546499091,388.03257774618,
Men Pro 1/2,26,101958,Yuniet,Del toro,,2:53:11,431849,401.49498601396,394.52725015357,
Men Pro 1/2,27,81321,Juan,R martinez,,2:53:19,408123,386.22708450916,401.02192256096,
Men Pro 1/2,28,92885,Ryan,Heron,,2:53:19,426592,356.27620921486,401.02192256096,
Men Pro 1/2,29,71706,Justin,Pfaff,,2:55:15,237816,419.98366239975,407.51659496835,
Men Pro 1/2,30,45306,Jorge,Velez,,2:40:36,604809,381.2846997076,411.84637657328,
Men Pro 1/2,31,68155,Elliott,Collins,,2:43:43,381179,358.90522746832,416.17615817821,
Men Pro 1/2,32,42951,Rolando,Hernandez,,2:53:26,286862,387.21879180044,420.50593978314,
Men Pro 1/2,33,148171,Benhur,Sturaro,,3:02:44,526706,150,424.83572138807,
Men Pro 1/2,34,148175,Justin,Bolde,,3:05:07,527310,345.72121597203,429.165502993,
Men Pro 1/2,DNF,140212,William,Geib,,1:58:08,440133,366.60069899014,437.82506620285,
Men Pro 1/2,DNF,120934,Juan,David buitrago,,1:55:39,440044,357.22430482456,437.82506620285,
Men Pro 1/2,DNF,228577,Allister,Stinson,,1:00:08,216084,150,437.82506620285,
Men Pro 1/2,DNF,230011,Dariel,Ramirez,,1:00:07,618750,431.25,437.82506620285,
Men Pro 1/2,DNF,42761,Vance,James,,2:38:15,47935,402.06736325661,437.82506620285,
Men Pro 1/2,DNF,73864,David,Hiatt,,0:00:11,394869,499.23475597089,437.82506620285,
Men Pro 1/2,DNF,44320,Noe,Gonzalez,,2:17:30,89503,150,437.82506620285,
Men Pro 1/2,DNF,159018,Matthew,Maddox,,1:19:27,548492,359.40374975878,437.82506620285,
Men Pro 1/2,DNF,14069,Jose,Rodriguez,,0:41:22,340500,428.72568210969,437.82506620285,
Men Pro 1/2,DNF,34018,Luis,Sanchez,,1:37:21,258061,409.97732460172,437.82506620285,
Men Pro 1/2,DNF,63420,Patrick,Diver,,2:14:26,9601,339.66077931652,437.82506620285,
Men Pro 1/2,DNF,145292,Leonardo,Torcat,,1:37:21,526421,375.63558061821,437.82506620285,
Men Pro 1/2,DNF,2600,Anthony,Maisto,,1:23:59,22206,503.91064828029,437.82506620285,
Men Pro 1/2,DNF,27805,Steven,Mlujeak,,2:14:26,24653,455.79067258384,437.82506620285,
Women 1/2,1,47905,Shannon,Koch,,2:10:49,175271,391.91275695666,388.44432571508,
Women 1/2,2,127203,Valentina,Chacin,,2:10:50,486118,443.00173987137,409.21408259622,
Women 1/2,3,192331,Marina,Marselli,,2:10:51,602209,459.89992222222,429.98383947737,
Women 1/2,4,127779,Carlee,Hemmerlein,,2:10:51,495180,459.55020889823,450.75359635851,
Women 1/2,5,130419,Alexandra,Consten,,2:10:52,587489,458.50545284565,471.52335323966,
Women 1/2,6,102293,Loren,Morgan,,2:10:59,429754,431.9231912037,492.2931101208,
Women 3,1,172721,Debora,Finger,,2:10:53,568594,,,
Women 3,2,158359,Phoebe,Maisto,,2:10:54,541055,,,
Women 3,3,123293,Ashley,Davis,,2:12:44,476708,,,
Women 3,4,169270,Wendy,Jacobsen,,2:20:43,562751,,,
Women 3,DNF,91846,Mallory,Bryan,,1:07:22,419259,,,
Women 3,DNF,189891,Jessica,Sorenson,,1:58:29,591092,,,
Women 4/5,1,188503,Danielle,Greer,,1:30:22,591260,513.66397191696,469.13350116646,
Women 4/5,2,193255,Yanilka,Vega,,1:30:22,611040,600,487.82871528554,
Women 4/5,3,189882,Maria,Medina-nigaglioni,,1:30:23,590822,542.1013263176,506.52392940461,
Women 4/5,4,192330,Meggie,Schneider,,1:30:23,601766,502.84239308949,525.21914352369,
Women 4/5,5,233376,Gabriela,Cavallo,,1:30:24,613214,600,543.91435764277,
Women 4/5,6,234999,Natalia,Sanchez,,1:30:24,611140,600,562.60957176185,
Women 4/5,7,192191,Johana,Pollard,,1:30:24,,523.08006666667,581.30478588092,
Women 4/5,8,234989,Sarah,Skinner,,1:30:25,624552,600,600,
Women 4/5,9,233379,Pau,Romaguera,,1:30:26,,600,618.69521411908,
Women 4/5,10,48264,Meggan,Johnson,,1:30:27,366132,594.96032936069,637.39042823815,
Women 4/5,11,190868,Sofia,Hernandez,,1:30:30,594081,600,656.08564235723,
Women 4/5,12,231039,Kathleen,Anderson,,1:30:30,622464,600,674.78085647631,
Women 4/5,13,193590,Paige,Montanye,,1:31:16,605575,629.88521517857,693.47607059539,
Women 4/5,14,213542,Felicia,Green,,1:36:56,611548,678.15187214622,712.17128471446,
Women 4/5,15,233809,Melsey,Perez,,1:47:26,611041,600,730.86649883354,
Women 4/5,DNF,192172,Diane,Sweet,,0:21:57,601967,664.52442222222,768.2569270717,
