Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Rosewood Classic,2016-10-23,Men Cat 4/5,41,46,495.29317753623,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,35,51,470.21665942029,
Miami Crits,2017-06-25,Men Cat 4/5,34,52,473.00767948718,
FL State Criterium Championships,2018-04-22,Men Cat 5,DNF,28,574.9894008946,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Cat 4/5,28,42,467.491,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Cat 4/5,28,40,477.62240833333,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,30,104,328.66289870588,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,13,17,501.02654761905,
Rosewood Series,2019-02-10,Men Cat 4/5,32,61,495.89746296296,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,19,38,446.44736842105,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,64,66,445.15789610813,
