Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4/5 Open,1,81242,Michael,Mowett,Cycling Saddlemen,,242801,,,
Cat 1/2/3/4/5 Open,2,81243,Claudio,Vacas,Flying Rhino Cycling Club,,265862,,,
Classic Men,1,57200,Thomas,Barrett,Ann Arbor Velo  Club,,244235,400,333.67615161783,
Classic Men,2,68234,Jimmie,Colflesh,,,7386,381.75408332589,344.73012634819,
Classic Men,3,66589,Matt,Price,Cycling Saddlemen,,357374,462.42812644383,355.78410107855,
Classic Men,4,55391,Tim,Faas,,,208526,395.92645179587,366.83807580892,
Classic Men,5,53034,Derek,Delzer,Cadieux Bicycle Club,,317058,327.22293546518,377.89205053928,
Classic Men,6,81266,Keith,Grand,Team O2,,263250,400,388.94602526964,
Classic Men,7,57144,Todd,Blumerick,,,371897,506.47367683728,400,
Classic Men,8,53009,Mark,Hughes,,,296403,362.20811043544,411.05397473036,
Classic Men,9,76387,Matt,Perkins,,,395250,469.03114583333,422.10794946072,
Classic Men,10,57147,John,Conlin,,,300176,522.11506032314,433.16192419108,
Classic Men,11,55254,Winston,Benedict,,,352042,386.03479393088,444.21589892145,
Classic Men,12,81267,Daniel,Fleming,,,401318,400,455.26987365181,
Classic Men,13,81268,Peter,Maise,,,,400,466.32384838217,
Classic Women,1,81231,Wendy,Zamzow blumerick,,,,,,
Classic Women,2,57225,Melissa,Mabry,,,297273,,,
Classic Women,3,81232,Jennifer,Madej,Fraser Bicycle & Fitness,,301478,,,
Classic Women,4,80457,Ann,Ottenhoff,,,390806,,,
Female Tandem,1,61533,Mackenzie,Woodring,United States Paralympic National Team,,211079,,,
Junior Men 10-14 Junior Men 10-1,1,52131,Nicholas,Mckey,,,376853,,,
Junior Men 10-14 Junior Men 10-1,2,80460,Alex,Morton,Fraser Bicycle & Fitness,,373419,,,
Junior Men 10-14 Junior Men 10-1,3,59989,Garrett,Zueger,,,349858,,,
Junior Men 10-14 Junior Men 10-1,4,69363,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Junior Men 10-14 Junior Men 10-1,5,69364,Parker,Robertson,,,386767,,,
Junior Men 15-18 Junior Men 15-1,1,52411,Austin,Schouman,,,311997,358.42,375.16237979398,
Junior Men 15-18 Junior Men 15-1,2,59231,Luke,Mullis,Wolverine Sports Club,,296792,468.23410143476,383.83212869433,
Junior Men 15-18 Junior Men 15-1,3,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,428.67169579023,392.50187759468,
Junior Men 15-18 Junior Men 15-1,4,59125,Kyle,Bohnsack,,,335180,459.58019903324,401.17162649504,
Junior Men 15-18 Junior Men 15-1,5,57233,Dylan,Gonda,,,315864,435.85062209645,409.84137539539,
Junior Men 15-18 Junior Men 15-1,6,59130,Martin,Zanotti,,,305754,401.04400647122,418.51112429574,
Junior Men 15-18 Junior Men 15-1,7,81238,Austin,Loper,,,398882,420,427.18087319609,
Junior Men 15-18 Junior Men 15-1,8,67285,Max,Staran,Wolverine Sports Club,,384600,549.55016666667,435.85062209645,
Junior Men 15-18 Junior Men 15-1,9,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,459.18829935876,444.5203709968,
Junior Men 15-18 Junior Men 15-1,10,57227,Levi,Veltkamp,Tri-City Cyclists,,281159,553.4424955498,453.19011989715,
Junior Men 15-18 Junior Men 15-1,11,66620,Stuart,Schmoeger,,,382567,504.945,461.85986879751,
Junior Men 15-18 Junior Men 15-1,12,76389,Ben,Hume,,,401656,500,470.52961769786,
Junior Men 15-18 Junior Men 15-1,13,81239,Spencer,Grasl,,,356480,420,479.19936659821,
Junior Men 15-18 Junior Men 15-1,14,80149,Stu,Cole,,,376852,420,487.86911549856,
Junior Men 15-18 Junior Men 15-1,15,23822,Matthew,Hughes,Wolverine Sports Club,,294505,398.59846784507,496.53886439892,
Junior Women 15-18 Junior Women 15,1,52136,Janelle,Cole,,,358569,,,
Junior Women 15-18 Junior Women 15,2,55242,Danielle,Mullis,JETCycling,,296790,,,
Junior Women 15-18 Junior Women 15,3,68390,Morgan,Mckey,,,376851,,,
Junior Women 15-18 Junior Women 15,4,55314,Katie,Hamel,Rapid Wheelmen,,294976,,,
Masters Men 35+,1,53066,Anthony,Bruley,Team O2,,80460,452.94539883952,316.37616846203,
Masters Men 35+,2,43417,Bob,Miller,,,353624,417.26,323.51902560488,
Masters Men 35+,3,53065,Rich,Russell,Trails Edge Cycling,,228348,293.65918502469,330.66188274774,
Masters Men 35+,4,57222,Benjamin,Christian,Essex Brass Cycling Team,,70790,310.89885231049,337.8047398906,
Masters Men 35+,5,61568,Ernie,Riley,Revolution Racing p/b Midland Brewing Co,,305656,388.46291873196,344.94759703345,
Masters Men 35+,6,55315,Kenneth,Vernier,Prestige Cycling Club,,201821,346.96,352.09045417631,
Masters Men 35+,7,53036,Pete,Thompson,,,245538,476.99068627451,359.23331131917,
Masters Men 35+,8,76385,Raymond,Auger,,,387948,338.34095652174,366.37616846203,
Masters Men 35+,9,67330,William,Schouman,,,48031,316.93600472632,373.51902560488,
Masters Men 35+,10,77469,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,,107310,389.48608333333,380.66188274774,
Masters Men 35+,11,17008,Christopher,Matthews,Team O2,,276259,342.85876232103,387.8047398906,
Masters Men 35+,12,81263,Greg,Palmer,,,403822,300,394.94759703345,
Masters Men 35+,13,81264,Christopher,Wiederhold,Maumee Valley Wheelmen,,228761,300,402.09045417631,
Masters Men 35+,14,81265,Alex,Stchekine,Wolverine Sports Club,,392815,300,409.23331131917,
Masters Men 45+,1,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,382.71057229031,321.50649664265,
Masters Men 45+,2,57188,Michael,Dega,Team O2,,264316,379.46021903757,331.23201180955,
Masters Men 45+,3,57187,Mike,Jones,Team Priority Health,,18223,372.55802035204,340.95752697645,
Masters Men 45+,4,55316,Rick,Snow,,,56503,296.96,350.68304214336,
Masters Men 45+,5,21649,Tim,Best,,,248700,400,360.40855731026,
Masters Men 45+,6,81261,Jeff,Tenniswood,Wolverine Sports Club,,149825,400,370.13407247716,
Masters Men 45+,7,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Club,,161040,406.4882008829,379.85958764407,
Masters Men 45+,8,55371,Peter,Post,CMS Race Team,,287077,397.67120456272,389.58510281097,
Masters Men 45+,9,59188,Thomas,Novitsky,,,227191,450.05,399.31061797788,
Masters Men 45+,10,59178,Paul,Rivera,Essex Brass Cycling Team,,131480,361.64218114061,409.03613314478,
Masters Men 45+,11,59099,Peter,* relegate vajda,Cadieux Bicycle Club,,364638,452.93415082729,418.76164831168,
Masters Men 45+,12,57191,Peter,Obrien,Team Priority Health,,345098,362.43043094419,428.48716347859,
Masters Men 45+,13,59215,James,Nugent,,,296472,398.62123595575,438.21267864549,
Masters Men 45+,14,57158,Kevin,Gamper,,,364775,504.89,447.9381938124,
Masters Men 45+,15,57203,Ken,Misch,,,251397,426.61244733065,457.6637089793,
Masters Men 45+,16,81262,William,Ruelle,,,262480,400,467.3892241462,
Masters Men 55+,1,174,William,Gilboe,Prestige Cycling Club,,13242,411.80216206591,361.06361258534,
Masters Men 55+,2,55281,Donald,Fedrigon,Hagerty Racing,,11372,374.34,387.25181988675,
Masters Men 55+,3,60200,Douglas,Mcclellan,,,253564,459.75,413.44002718815,
Masters Men 55+,4,59133,John,Shedlock,Ann Arbor Velo Club,,61308,402.79,439.62823448956,
Masters Men 55+,5,81259,Ken,Andrews,,,358355,500,465.81644179097,
Masters Men 55+,6,57197,Todd,Fenton,Cadieux Bicycle Club,,80801,447.07792840932,492.00464909237,
Masters Men 55+,7,62814,Vince,Liger,Flying Rhino Cycling Club,,233911,523.97,518.19285639378,
Masters Men 55+,8,66645,Harold,Wilson,Maumee Valley Wheelmen,,256005,532.60869565217,544.38106369519,
Masters Men 55+,9,67282,Herbert,Crites,,,57607,492.00464909237,570.56927099659,
Masters Men 55+,10,81260,Daniel,Hudock,BK Training Systems LLC,,402254,500,596.757478298,
Masters Men 55+,11,59105,Geoffrey,Fleury,,,375813,529.52143574124,622.94568559941,
Masters Women 35+ Masters Women 3,1,81240,Merry,Vander linden,Flying Rhino Cycling Club,,265734,,,
Masters Women 35+ Masters Women 3,2,47638,Kelly,Paterson,,,241369,,,
Masters Women 35+ Masters Women 3,3,81241,Debra,Cavender,BK Training Systems LLC,,249943,,,
Masters Women 35+ Masters Women 3,4,55248,Diane,Weiss,Fraser Bicycle & Fitness,,344922,,,
Masters Women 35+ Masters Women 3,5,55348,Alison,Gase,Rapid Wheelmen,,281701,,,
Mixed Tandem,1,81237,Phillips,Aimone,Wolverine Sports Club,,149474,,,
Sr. Men Cat 1-2,1,53059,Sven,Baumann,,,359246,270.48,219.58890510148,
Sr. Men Cat 1-2,2,61571,Christopher,Gottwald,Team Priority Health,,42621,243.87263547562,234.18789226603,
Sr. Men Cat 1-2,3,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,246.7040986362,248.78687943058,
Sr. Men Cat 1-2,4,27174,Richard,Rainville,ISCorp Cycling Team,,305239,294.44,263.38586659513,
Sr. Men Cat 1-2,5,55240,Robert,Foshag,,,88653,257.83556642785,277.98485375968,
Sr. Men Cat 1-2,6,31258,Brent,Goetz,,,336412,290.72768184847,292.58384092424,
Sr. Men Cat 1-2,7,53090,Daniel,Yankus,,,102694,302.05046973501,307.18282808879,
Sr. Men Cat 1-2,8,1372,Brian,Kozeliski,Wolverine Sports Club,,156235,336.247060648,321.78181525334,
Sr. Men Cat 1-2,9,53064,Scott,Kroske,Wolverine Sports Club,,225584,361.48954345845,336.38080241789,
Sr. Men Cat 1-2,10,53071,Ray,Dybowski,Wolverine Sports Club,,10313,337.4140549515,350.97978958244,
Sr. Men Cat 3,1,32526,Timothy,Banks,,,339660,277.13,299.54065809753,
Sr. Men Cat 3,2,55233,Chris,Abston,Racing Greyhounds,,365708,329.24575803591,314.11535054747,
Sr. Men Cat 3,3,52130,Logan,Zueger,,,312890,410.23010068456,328.69004299742,
Sr. Men Cat 3,4,55305,Nate,Benke,Ventus Cycling Team,,284145,343.74,343.26473544736,
Sr. Men Cat 3,5,78503,Randall,Zajac,,,275423,384.21656466126,357.8394278973,
Sr. Men Cat 3,6,55370,John,Wunderlin,CMS Race Team,,148149,379.16,372.41412034725,
Sr. Men Cat 3,7,57162,Trae,Bott,Ventus Cycling Team,,273675,399.99,386.98881279719,
Sr. Men Cat 3,8,81244,Cullen,Watkins,Wolverine Sports Club,,37351,300,401.56350524714,
Sr. Men Cat 3,9,53111,Doug,Mckibbon,Wolverine Sports Club,,276085,381.24,416.13819769708,
Sr. Men Cat 3,10,59166,Adam,Sulkes,Racing Greyhounds,,191897,365.6682406945,430.71289014702,
Sr. Men Cat 4,1,62811,Rick,Trudo,,,339868,394.43,312.43682977789,
Sr. Men Cat 4,2,55368,Danny,Wolin,,,46329,343.21,326.88903323623,
Sr. Men Cat 4,3,55319,Jamie,Clark,CMS Race Team,,221527,322.65,341.34123669456,
Sr. Men Cat 4,4,48776,Zachary,Benet,,,360323,442.56,355.7934401529,
Sr. Men Cat 4,5,53029,Steven,Hetfield,,,255211,365.0782227455,370.24564361123,
Sr. Men Cat 4,6,65368,Jonathan,Ballema,CMS Race Team,,279364,367.54040963782,384.69784706957,
Sr. Men Cat 4,7,52993,Tom,Wamsley,Ann Arbor Velo  Club,,375075,481.65025569425,399.1500505279,
Sr. Men Cat 4,8,55405,Dennis,Hamel,Rapid Wheelmen,,276322,405.87,413.60225398624,
Sr. Men Cat 4,9,53108,John,Stefanides,Wolverine Sports Club,,102276,399.1500505279,428.05445744457,
Sr. Men Cat 4,10,55276,Mustapha,Dakroub,CFT Cycling Team/TNR Cycling Club,,286685,457.91,442.50666090291,
Sr. Men Cat 4,11,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,,308256,390.31168720878,456.95886436124,
Sr. Men Cat 4,12,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,425.30772772653,471.41106781958,
Sr. Men Cat 4,13,57151,Markus,Nee,Ann Arbor Velo Club,,244486,524.96000599653,485.86327127791,
Sr. Men Cat 4,DNF,53050,Jeff,Plotzke,Racing Greyhounds,,323298,401.38,500.31547473625,
Sr. Men Cat 5,1,13743,John,Sullivan,,,401319,300,294.14560008846,
Sr. Men Cat 5,2,81245,Shawn,Jyawook,,,314204,300,300.20363794307,
Sr. Men Cat 5,3,55394,Thomas,Eversole,,,378177,438.1609414887,306.26167579767,
Sr. Men Cat 5,4,66599,Wayne,Harper,Fraser Bicycle & Fitness,,357482,482.53406281494,312.31971365228,
Sr. Men Cat 5,5,81246,Christopher,Arendoski,,,350284,300,318.37775150688,
Sr. Men Cat 5,6,78502,Dennis,Mikkelson,,,400071,377.87016738744,324.43578936148,
Sr. Men Cat 5,7,81247,Raul,Sosa,,,447240,300,330.49382721609,
Sr. Men Cat 5,8,67294,Kyle,Wernert,,,381101,454.30693363353,336.55186507069,
Sr. Men Cat 5,9,67297,Robert,Scripture,,,339732,454.34782608696,342.60990292529,
Sr. Men Cat 5,10,67298,Joel,Gibson,,,385284,428.8,348.6679407799,
Sr. Men Cat 5,11,78506,Keith,Conway,,,369709,454.02693467324,354.7259786345,
Sr. Men Cat 5,12,65639,Kenneth,Robison,,,383947,472.21183332195,360.78401648911,
Sr. Men Cat 5,13,67303,Matthew,Ohl,Tri City Cyclists,,280171,480.4347826087,366.84205434371,
Sr. Men Cat 5,14,55372,Marc,Benigni,West Michigan Coast Riders,,293040,415.67,372.90009219831,
Sr. Men Cat 5,15,65633,Brian,Oppmann,,,304729,494.3591849228,378.95813005292,
Sr. Men Cat 5,16,81248,Len,Fritz,,,428542,300,385.01616790752,
Sr. Men Cat 5,17,67307,Greg,Galey,,,385209,513.04347826087,391.07420576212,
Sr. Men Cat 5,18,67299,Edgar,Faler,,,385293,438.7,397.13224361673,
Sr. Men Cat 5,19,80454,Jonathon,Vibbart,,,389110,300,403.19028147133,
Sr. Men Cat 5,20,81249,Michael,Wujciak,,,329930,300,409.24831932593,
Sr. Men Cat 5,21,59090,Dirk,Hedglin,,,351654,466.74,415.30635718054,
Sr. Men Cat 5,22,78511,Mick,Jones,,,397149,476.2393251316,421.36439503514,
Sr. Men Cat 5,23,67304,Werner,Croonen,,,383901,483.69565217391,427.42243288975,
Sr. Men Cat 5,24,57142,Kim,Canales,,,379503,480.97223944723,433.48047074435,
Sr. Men Cat 5,25,81250,Mike,Scannell,,,399275,300,439.53850859895,
Sr. Men Cat 5,26,45321,Bradley,Williams,,,351510,289.31031273069,445.59654645356,
Sr. Men Cat 5,27,81251,William,Marenich,,,402805,300,451.65458430816,
Sr. Men Cat 5,28,55295,Dennis,Doan,,,432581,300,457.71262216276,
Sr. Men Cat 5,29,59698,Carl,Foltz,,,382621,300,463.77066001737,
Sr. Men Cat 5,30,67314,David,Sakata,,,245540,539.13043478261,469.82869787197,
Sr. Men Cat 5,31,66595,Shawn,Minard,,,357859,551.21712903956,475.88673572658,
Sr. Men Cat 5,32,67318,Paul,Clunis,,,247277,555.4347826087,481.94477358118,
Sr. Men Cat 5,33,81252,Mark,Milewicz,,,,300,488.00281143578,
Sr. Men Cat 5,34,81253,Ron,Olson,,,472442,300,494.06084929039,
Sr. Men Cat 5,35,76394,Nathan,Oneil,,,394248,586.71279166667,500.11888714499,
Sr. Men Cat 5,36,80011,Steven,Brown,,,113354,300,506.17692499959,
Sr. Men Cat 5,37,67310,Evans,Routsis,,,384914,522.82608695652,512.2349628542,
Sr. Men Cat 5,38,59384,John,Jones,,,142781,341.63137619048,518.2930007088,
Sr. Men Cat 5,39,77464,Juho,Won,,,330436,566.078125,524.3510385634,
Sr. Men Cat 5,40,81254,Anthony,Bedogne,,,,300,530.40907641801,
Sr. Men Cat 5,41,59112,Russ,Senkowski,,,354698,539.23755196682,536.46711427261,
Sr. Men Cat 5,42,67360,Leonard,Radwanski,,,372993,503.16621657479,542.52515212722,
Sr. Men Cat 5,43,81255,Dan,Vialard,,,405212,300,548.58318998182,
Sr. Men Cat 5,44,81256,Bob,Huey,,,348800,300,554.64122783642,
Sr. Men Cat 5,45,61553,Wade,Sappington,,,348124,564.5742817259,560.69926569103,
Sr. Men Cat 5,46,81257,William,Berry,,,403826,300,566.75730354563,
Sr. Women Cat 3,1,59196,Melissa,Ryba,Hagerty Cycling,,342048,,,
Sr. Women Cat 3,2,80458,Laura,Johnson,Ann Arbor Velo Club,,110465,,,
Sr. Women Cat 3,3,80459,April,Yerge,Essex Brass Cycling Team,,186984,,,
Sr. Women Cat 4,1,81233,Bonnie,Karas,Fraser Bicycle & Fitness,,321630,500,431.07177907797,
Sr. Women Cat 4,2,80456,Jennifer,Marenich,,,404918,500,449.14338496448,
Sr. Women Cat 4,3,77460,Lesley,Anne newsted,,,394808,541.50373769605,467.21499085098,
Sr. Women Cat 4,4,55349,Jill,Dewitt,,,376605,521.4298085105,485.28659673749,
Sr. Women Cat 4,5,81234,Amanda,Dakroub,,,,500,503.35820262399,
Sr. Women Cat 4,6,81235,Leslie,Skora,,,,500,521.4298085105,
Sr. Women Cat 4,7,59203,Susan,Donnelly,,,371073,659.12613538868,539.501414397,
Sr. Women Cat 4,8,55346,Susanne,Aldridge,Rapid Wheelmen,,366321,637.84657142857,557.57302028351,
Sr. Women Cat 4,9,78518,Catharine,White,,,402718,574.00655915533,575.64462617001,
Sr. Women Cat 4,10,55353,Christy,Burt,,,369425,734.25868055556,593.71623205652,
Sr. Women Cat 4,11,81236,Jessica,Williams,,,192526,500,611.78783794302,
