Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Men Cat 5   ,1,38,425,
San Ardo Road Race,2011-08-20,Men - 5 ,2,26,414.20572916667,
Challenge Challenge Road Race,2011-09-3,Men Cat 5  ,2,4,,
Early Bird Road Race,2012-01-21,Men Cat 4  ,3,24,358.40176601814,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,12,98,353.4693877551,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,79,94,439.57446808511,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,12,28,435.53571428571,
Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,27,46,407.28110235175,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,2,23,347.77074804002,
Winters Road Race,2012-08-25,Men Cat 3  ,30,58,365.625,
Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,7,13,334.14,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,2,25,248.77595581167,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,11,25,299.67728033896,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,16,25,368.46644444444,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,16,25,362.31171673564,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,23,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,25,65,275.25410768375,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,13,21,334.45003040379,
Regalado Road Race,2013-03-24,Men Cat 3,27,30,402.70652222222,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  35-39,6,7,379.49327554189,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,28,53,301.62724358974,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,2,52,262.65897435897,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,11,47,285.37863157895,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,40,52,309.76103333333,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,1,28,271.22527337803,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,12,28,357.16189285714,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,11,17,391.161,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,6,17,341.82779025919,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,56,56,378.25816071429,
Challenge Challenge Road Race,2013-08-31,Men Cat 3,14,24,377.68814520202,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,23,46,385.40625925926,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,20,33,376.09697889909,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,4,35,286.48160759096,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,28,34,391.3293125,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,13,27,330.59338461538,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,13,26,293.17111716356,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,15,27,340.90837179487,
The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,3,11,290.27705374094,
The Mighty Tour de Nez - TT,2014-08-10,Men Master  35+,2,6,248.07166666667,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,5,9,309.52401159679,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 1-23  35+,3,6,308.94284282869,
 Masters Road Nationals - TT,2014-09-3,Men Master 35-39,10,16,285.64919247295,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,18,46,290.59696969697,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,8,22,330.81837037037,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,13,18,344.14405555556,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,20,23,372.51244495111,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
University Road Race,2015-08-23,Men Master 35+ Cat 1/2/3,10,21,335.03,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,34,46,,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,26,49,329.75926984127,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,3,19,293.11925,
Esparto Time Trial,2015-09-27,Men Pro-12,1,4,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,57,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,31,65,345.16781989247,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,6,59,253.58001250014,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,6,48,283.20695279444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,43,57,361.95483333333,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,18,41,371.76681818182,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,16,33,394.37327272727,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,31,42,417.09433333333,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,23,38,396.52923809524,
Nevada Cycling Crit,2016-04-9,Men Masters 35+ Cat 1/2/3,4,5,,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,3,14,316.7729,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,21,49,338.72493859649,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,9,34,319.98076666667,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,15,98,253.45902276459,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,45,98,338.31462152778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,55,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,35,87,332.79483114035,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,25,77,298.91476023828,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,17,34,401.06015151515,
San Ardo Road Race,2016-08-20,Men Master 35-39,2,17,299.84569444444,
Swamp Classic - TT,2017-02-11,Men Pro/Cat 1/2,6,14,305.48142728175,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,20,53,336.877975,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,DNF,53,440.40835,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,21,53,376.22079411765,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,30,39,399.96793627451,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,44,54,406.77650604067,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,7,19,383.05595833333,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,23,32,405.87619047619,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,5,23,343.71444444444,
NCNCA District Time Trial,2017-06-11,Men Master 35-39 Open,1,7,279.47,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,46,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,27,78,289.89636979373,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,14,78,238.98716140606,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,65,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,21,76,294.94017224623,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,19,77,266.46286798633,
Patterson Pass Road Race,2017-08-5,Men Pro/Cat 1/2,8,25,344.46055555556,
SoJo Criterium,2017-09-16,Men A,15,23,385.49433333333,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,19,46,460.5178030303,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,10,22,401.0135625,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Elite  Pro Cat 1/2/3,2,6,362.04355106871,
Winters Road Race,2018-08-25,Men Pro/Cat 1/2,21,48,418.999625,
Nevada Cycling Crit,2019-04-20,Men Senior >18 P/1/2/3,6,13,434.7345,
Nevada Cycling Road Race,2019-04-21,Men Senior >18 P/1/2/3,1,2,,
Bear Lake Classic,2019-05-18,Men Senior  Cat 13,25,29,408.34955093474,
Utah State Time Trial Championships,2019-06-15,Men Cat 1/2,DNF,7,396.09844437538,
Porcupine Hillclimb,2019-06-22, Men Pro/Cat 1/2,11,17,367.36168327758,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,7,13,361.85,
UMC Circuit,2019-07-19,Men Men's 1-23,41,46,448.78410297409,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,59,64,400.759828125,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,14,17,379.975625,
Bear Lake Classic,2021-05-22,Men 1/2/203,47,54,352.82408175869,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,8,17,353.25,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,16,33,368.30769230769,
Winchester Circuit Race,2022-05-7,Men Cat Pro/1/2,9,16,260.52295353396,
Bear Lake Road Race,2022-05-21,Men Cat1/2/3,8,14,304.51429876322,
LoToJa Classic RR,2022-09-10,Men Open Pro Cat 1/2/3,12,21,319.32738705827,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 1/2/3,3,8,321.74313172318,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,7,26,251.92879121185,
