Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,5,11,630.5,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT C Collegiate,1,6,586.767,
Wildcat Gran Prix - RR,2013-04-6,Women CAT B Collegiate,9,17,586.767,
Wildcat Gran Prix - Crit,2013-04-6,Women CAT B Collegiate,DNF,14,738.80799528632,
Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,8,15,600,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,18,26,437.81266705306,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,3,14,532.89511904762,
The Walburg Classic,2014-02-22,Women Cat 4  ,14,22,617.81481818182,
Pace Bend Road Race,2014-02-23,Women Cat 4  ,8,20,621.23441157407,
University of Arkansas Collegiate Race - RR,2014-03-8,Women B Collegiate ,1,3,,
Texas State Ultra Road Race,2014-03-15,Women CAT B Collegiate ,DNF,4,,
Texas State Crit,2014-03-15,Women CAT B Collegiate ,3,4,,
LSU Road Race,2014-03-22,Women B   ,1,2,,
LSU TT,2014-03-22,Women B   ,2,2,,
LSU Crit,2014-03-23,Women B   ,1,2,,
LSU Omnium,2014-03-23,Women B  ,1,2,,
PURE Driveway Series,2014-05-8,Women  Open,9,13,519.5115,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,4,17,520.87278300614,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,6,19,524.63943824457,
The Walburg Classic,2015-02-21,Women Cat 4,13,34,572.71591666667,
Pace Bend Road Race,2015-02-22,Women Cat 4,12,40,561.5886170536,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,3,11,520.316,
Rouge Roubaix XVII,2015-03-15,Women Cat 1/2/3/4,9,27,371.63782051282,
Armeaux Crit,2015-03-21,Women Cat 1/2/3,8,9,560.56448876563,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,12,18,572.7209557771,
PURE Driveway Series,2015-04-2,Women  Open,19,36,,
PURE Driveway Series,2015-04-9,Women  Open,19,36,,
The Blackland Classic - Saturday,2015-04-11,Women Open,9,9,601.948,
The Blackland Classic - Sunday,2015-04-12,Women Open,11,11,555.08683333333,
PURE Driveway Series,2015-05-14,Women  Open,16,34,513.54423076923,
PURE Driveway Series,2015-05-21,Women  Open,13,25,,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,12,14,563.59619047619,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,31,40,545.77885077972,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,24,34,532.34887387353,
PURE Driveway Series,2015-06-18,Women  Pro 1/2/3,8,11,523.80474526461,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-06-25,Women  Pro 1/2/3,DNF,10,509.62785416667,
PURE Driveway Series,2015-06-25,Women  Open,10,17,510.83970453028,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Driveway Series,2015-07-2,Women  Pro 1/2/3,DNF,18,548.47884864699,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-07-16,Women  Pro 1/2/3,10,15,477.94611657002,
PURE Driveway Series,2015-07-16,Women  Open,8,27,440.36795,
PURE Driveway Series,2015-07-23,Women  Open,DNF,20,573.437625,
PURE Driveway Series,2015-08-6,Women  Open,DNF,21,569.5116351653,
PURE Driveway Series,2015-08-13,Women  Open,6,18,480.85795238095,
PURE Driveway Series,2015-09-3,Women  Open,DNF,16,540.71315785648,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,19,19,532.45333333333,
PURE Driveway Series,2015-09-17,Women  Open,DNF,15,615.48273551252,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,5,13,511.94899798122,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,11,11,560.01816666667,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,7,17,521.11183181925,
Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,27,31,593.60833333333,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-7,Women  Open,11,35,468.955,
PURE Austin Driveway Series,2016-04-14,Women  Open,DNF,28,585.42556060606,
Matrix Challenge,2016-04-16,Women Cat 3,8,9,524.104,
PURE Austin Driveway Series,2016-04-28,Women   Open,10,26,474.20816974752,
PURE Austin Driveway Series,2016-05-5,Women 3/4,15,27,,
PURE Austin Driveway Series,2016-05-12,Men 3/4,61,61,536.61410239303,
PURE Austin Driveway Series,2016-05-12,Women 3/4,4,20,472.62898478023,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,9,11,597.56523027084,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,2,13,472.31555555556,
Texas State Criterium Championship Age Base,2016-05-29,WOMEN 23-29,11,12,586.84566666667,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 3,10,10,602.8132,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,19,37,552.83031862745,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,28,31,603.82766666667,
PURE Austin Driveway Series,2016-06-16,Women  3/4,7,21,498.3976345679,
PURE Austin Driveway Series,2016-06-30,Women  3/4,4,15,472.99219047619,
PURE Austin Driveway Series,2016-07-7,Women  3/4,9,23,517.75805177524,
PURE Austin Driveway Series,2016-07-14,Women  3/4,7,24,486.62276158793,
PURE Austin Driveway Series,2016-07-21,Women  3/4,7,24,486.62276158793,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,7,17,515.05256488305,
PURE Austin Driveway Series,2016-09-29,Women  Open,5,10,500.20926666667,
San Marvelous Race Series,2017-02-18,Women Cat 3/4/5,1,7,512.04034185185,
Pace Bend Road Race,2017-02-26,Women Cat 3,19,23,604.4888,
Driveway Series,2017-03-16,Women  Open,21,39,608.82686363636,
San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,9,9,549.749,
Driveway Series,2017-03-23,Women  Open,15,29,492.57914102564,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat2 19-29,3,3,,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,22,36,554.78765079844,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,22,35,569.84947916667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,21,29,593.24133333333,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,20,29,557.5786364722,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,18,37,545.34206160116,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,28,31,558.8215,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,DNF,13,600.15311111111,
Davy Crockett Classic Crit,2018-02-10,Women Women Pro Cat 1/2/3/4,8,8,520.32675,
Driveway Series,2018-03-15,Men 3/4,DNF,85,535.86717970343,
San Marvelous Road Race,2018-03-17,Women  Cat 1/2/3,10,14,553.24966666667,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-22,Women  1/2/3/4,DNF,24,623.92355555556,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Women  1/2/3/4,8,18,496.07529166667,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,22,32,589.30325,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,13,19,538.27944444444,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Driveway Series,2018-04-19,Women  1/2/3/4,DNF,19,628.47583333333,
Driveway Series,2018-05-31,Men 3/4,DNF,67,545.27208333333,
Driveway Series,2018-05-31,Women 3/4/5,5,17,534.0377877551,
Driveway Series,2018-06-7,Men 3/4,DNF,48,543.00085,
Driveway Series,2018-06-7,Women 3/4/5,DNF,19,664.11829790133,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,30,31,567.62983333333,
Driveway Series,2018-07-5,Women 3/4/5,13,29,575.71589238737,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-07-12,Women 3/4/5,DNF,30,696.24391569226,
Driveway Series,2018-09-13,Women  Pro 1/2/3/4,DNF,10,574.26666666667,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,DNF,27,617.86258333333,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,20,45,550,
Driveway Series,2019-05-2,Women Cat 3/4/5,12,24,563.27238888889,
Driveway Series,2019-05-2,Men Cat 3/4,DNF,39,569.87553571429,
Driveway Series,2019-05-9,Women Cat 3/4/5,13,18,624.71233333333,
Driveway Series,2019-05-23,Women Cat 3/4/5,13,27,578.88,
Driveway Series,2019-05-23,Men Cat 3/4,DNF,71,587.53563636364,
Driveway Series,2019-05-30,Women Cat 3/4/5,7,21,517.65893333333,
Driveway Series,2019-05-30,Women Cat 1/2/3,12,15,586.09208333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,28,43,555.00540740741,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,DNF,39,606.73113333333,
Driveway Series,2019-06-20,Women Cat 1/2/3,DNF,10,542.839,
SA Rad,2019-06-22,Women Cat 3/4/5,1,10,510.7039894152,
Driveway Series,2019-06-27,Women Cat 3/4/5,17,24,583.2655,
Driveway Series,2019-06-27,Men Cat 3/4,DNF,45,621.74853333333,
Driveway Series,2019-06-27,Women Cat 1/2/3,DNF,6,,
Driveway Series,2019-07-4,Women Cat 3/4/5,22,32,605.61791666667,
Driveway Series,2019-07-25,Women Cat 3/4/5,4,21,486.46682259406,
Driveway Series,2019-08-1,Women Cat 3/4/5,12,22,568.56,
Driveway Series,2019-08-1,Men Cat 3/4,51,59,633.16616666667,
Driveway Series,2019-08-15,Men Cat 3/4,49,52,620.69244,
Driveway Series,2019-08-15,Women Cat 1/2/3,11,11,629.99166666667,
Driveway Series,2019-08-22,Women Cat 1/2/3,7,10,551.2335,
Driveway Series,2019-08-29,Women Cat 1/2/3,8,10,576.07325,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,26,27,645.51169230769,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,DNF,28,622.21302777778,
La Primavera Lago Vista 29th annual,2020-02-29,Women 3/4/Novice,12,17,609.19825980225,
Driveway Series,2020-03-12,Women Cat 3/4,8,11,562.53753333333,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,DNF,13,544.38907043517,
