Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,6912,Ramon,Benitez,Artemis Racing,53:10,3304,343.11,282.54283333333,
Men 45+ Masters,2,74307,Karl michael,Rahn,The Weather Channel Giant Cycli,s.t.,92839,329.43,287.15646153846,
Men 45+ Masters,3,15092,Dwayne,Clinton,Thru-It-All Body Shop Inc,s.t.,52944,324.67,291.77008974359,
Men 45+ Masters,4,4586,Kevin,Molloy,The Weather Channel Giant Cycli,2,24736,271.49,296.38371794872,
Men 45+ Masters,5,22881,Glenn,Schneider,CPO Bikes,s.t.,31697,352.31,300.99734615385,
Men 45+ Masters,6,3893,William,Wisse,DeathRow  Velo,s.t.,38702,335.21,305.61097435897,
Men 45+ Masters,7,7199,Mark,Gorman,Lehigh Wheelmen Assoc,s.t.,54963,344.13,310.2246025641,
Men 45+ Masters,8,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,13,151533,341.88,314.83823076923,
Men 45+ Masters,9,18792,Scott,Steward,Team Cycle Solutions,17,34116,317.89,319.45185897436,
Men 45+ Masters,10,6335,Eric,Anderson,Somerset Wheelmen,s.t.,1620,334.85,324.06548717949,
Men 45+ Masters,11,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,s.t.,40230,316.29,328.67911538462,
Men 45+ Masters,12,4840,Brad,Ober,Thru-It-All Body Shop Inc,s.t.,76653,321.66,333.29274358974,
Men 45+ Masters,13,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,342.52,337.90637179487,
Men 45+ Masters,14,7194,Joe,Hamilton,PA Masters p/b Piscitello Law,s.t.,95700,318.86,342.52,
Men 45+ Masters,15,4185,Glenroy,Griffith,M. Taylor Racing Team N.Y.,s.t.,201793,307.75,347.13362820513,
Men 45+ Masters,16,22006,Tim,Borsetti,Cycles 54,s.t.,197646,348.73,351.74725641026,
Men 45+ Masters,17,154,Greg,Ferguson,The Performance Lab p/b Caffein,s.t.,11462,381.16,356.36088461538,
Men 45+ Masters,18,5865,Keith,Davies,Mid Atl Masters Bicycle Org,s.t.,51369,363.52,360.97451282051,
Men 45+ Masters,19,5216,Kevin,Saint clair,Team Skyline,s.t.,92253,393.82,365.58814102564,
Men 45+ Masters,20,74846,Kurt,Dodds,CS Velo,s.t.,9666,390.42,370.20176923077,
Men 45+ Masters,21,5898,David,Lowe,Philadelphia Ciclismo,s.t.,212255,411.38,374.8153974359,
Men 45+ Masters,22,9274,Dennis,Penny,Thru-It-All Cycling,s.t.,78024,400.48,379.42902564103,
Men 45+ Masters,23,35220,William,Brunner,Team Montclair Bikery,s.t.,114621,339.94,384.04265384615,
Men 45+ Masters,24,4348,Mark,Light,Team Cycle Solutions,27,112548,315.28,388.65628205128,
Men 45+ Masters,25,1385,David,Hudson,Mid Atl Masters Bicycle Org,s.t.,17010,390.41,393.26991025641,
Men 45+ Masters,26,5897,Jeffrey,Appeltans,MAMBO Kings Racing,46,1826,375.69,397.88353846154,
Men 45+ Masters,27,18526,Kenneth,Drake,Somerset Wheelmen,53,9987,351.26,402.49716666667,
Men Cat 3/4,1,73412,Justin,Dipalma,The Performance Lab p/b Caffein,52:32,393915,337.88,293.87616666667,
Men Cat 3/4,2,91625,Christopher,Baccash,The Performance Lab p/b Caffein,8,423581,370.53,302.12937037037,
Men Cat 3/4,3,74824,Sean,Burger,CS Velo,s.t.,395327,328.8,310.38257407407,
Men Cat 3/4,4,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,s.t.,40230,316.29,318.63577777778,
Men Cat 3/4,5,115042,Greg,Maccarty,,s.t.,459283,376.98,326.88898148148,
Men Cat 3/4,6,65010,Jason,Hammond,Atomic Energy Squad,s.t.,383744,354.04,335.14218518519,
Men Cat 3/4,7,92913,Wanya,Cave,Tri State Velo,s.t.,411044,416.84,343.39538888889,
Men Cat 3/4,8,115946,Philip,Daniels,,s.t.,283659,437.42,351.64859259259,
Men Cat 3/4,9,61919,Ryan,Stahnke,Viking Racing,s.t.,383617,378.67,359.9017962963,
Men Cat 3/4,10,120747,Michael,Miller,Arrow Racing,s.t.,358139,350,368.155,
Men Cat 3/4,11,49024,David,Balli,QCW Cycling p.b. Breakawaybikes,s.t.,371226,397.34610795283,376.4082037037,
Men Cat 3/4,12,39356,Joshua,West,,s.t.,217713,357.78,384.66140740741,
Men Cat 3/4,13,22033,Daniel,Hauber,MAMBO Kings Racing,s.t.,250047,342.36,392.91461111111,
Men Cat 3/4,14,85303,Eric,Thorek,Viking Racing,s.t.,400905,392.04,401.16781481481,
Men Cat 3/4,15,8345,Robert,Mecea,,s.t.,54448,419.74,409.42101851852,
Men Cat 3/4,16,26180,Kyle,Penny,RHR p/b Shirk's Bike Shop,44,315872,360.84,417.67422222222,
Men Cat 3/4,17,22639,David,Kinsey,,45,244969,536.52583333333,425.92742592593,
Men Cat 3/4,18,18516,Justin,Thompson,Fuji Bikes - TiC,59,313492,365.78,434.18062962963,
Men Cat P/1/2,1,4037,Michael,Margarite,The Weather Channel Giant Cycli,1:10:09,211807,262.93,244.48266666667,
Men Cat P/1/2,2,8528,Thomas,Barnett,EC Devo,7,247838,317.11,247.07653333333,
Men Cat P/1/2,3,7170,Michael,Chauner,,s.t.,178966,283.21,249.6704,
Men Cat P/1/2,4,23337,Alan,Royek,Team Metra / Cycles 54,s.t.,338202,316.74,252.26426666667,
Men Cat P/1/2,5,33042,Jonathan,D'alba,Kelly Benefit Strategies Elite,s.t.,298138,248.8,254.85813333333,
Men Cat P/1/2,6,4312,Scott,Zwizanski,,25,131248,233.25,257.452,
Men Cat P/1/2,7,118321,Alanzo,Greaves,G.S. Mengoni,59,474761,279.36,260.04586666667,
Men Cat P/1/2,8,4331,William,Elliston,EC Devo,s.t.,47232,276.77,262.63973333333,
Men Cat P/1/2,9,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,236.75,265.2336,
Men Cat P/1/2,10,65678,Marloe,Rodman,,s.t.,,285.38045452681,267.82746666667,
Men Cat P/1/2,11,118376,Hamzah,Eastman,Team Coco's,s.t.,,318.65,270.42133333333,
Men Cat P/1/2,12,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,s.t.,412903,271.23,273.0152,
Men Cat P/1/2,13,2528,Teddy,Kozlowski,,s.t.,241677,350.27,275.60906666667,
Men Cat P/1/2,14,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,s.t.,345430,248.57,278.20293333333,
Men Cat P/1/2,15,32585,Anthony,Rodriguez,,s.t.,,274.3,280.7968,
Men Cat P/1/2,16,25405,Jayson,Jacobs,The Weather Channel Giant Cycli,s.t.,310968,305.87,283.39066666667,
Men Cat P/1/2,17,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,s.t.,252258,263.96,285.98453333333,
Men Cat P/1/2,18,118323,Erlin,Garcia,,s.t.,428602,278.53,288.5784,
Men Cat P/1/2,19,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,s.t.,309642,299.92,291.17226666667,
Men Cat P/1/2,20,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,271.8,293.76613333333,
Men Cat P/1/2,21,50738,Patrick,Jones,Affinity Cycles,s.t.,,289.88,296.36,
Men Cat P/1/2,22,57263,Chris,Strumolo,Blue Ribbon-Pennell Venture Par,s.t.,377303,290.62,298.95386666667,
Men Cat P/1/2,23,78863,Timothy,Weigelt,CS Velo,s.t.,403696,303.23,301.54773333333,
Men Cat P/1/2,24,5192,Jeremy,Shirock,QCW Breakawaybikes.com p.b. Fel,s.t.,164378,303.69,304.1416,
Men Cat P/1/2,25,22867,Guillaume,Nelessen,EC Devo,1:05,151319,243.96,306.73546666667,
Men Cat P/1/2,26,4844,Franklin,Burgos,Central New York Cyclist,1:11,258520,310.21,309.32933333333,
Men Cat P/1/2,27,7046,Nick,Rogers,QCW Breakawaybikes.com p.b. Fel,1:13,290087,306.57,311.9232,
Men Cat P/1/2,28,8671,David,Fuentes,Evolution Cycling Club p/b Long,1:23,58598,279.36,314.51706666667,
Men Cat P/1/2,29,1428,Eugene,Boronow,GS Mengoni U.S.A.,s.t.,57369,302.12,317.11093333333,
Men Cat P/1/2,30,8330,Augusto,Sanchez,GS Mengoni USA,s.t.,,308.23,319.7048,
Men Cat P/1/2,31,1164,Daniel,Chabanov,Foundation,1:25,264739,323.04,322.29866666667,
Men Cat P/1/2,32,1271,John,Minturn,The Weather Channel Giant Cycli,s.t.,179015,296.36,324.89253333333,
Men Cat P/1/2,33,43495,Ian,Whaley,EC Devo,1:45,357229,312.73,327.4864,
Men Cat P/1/2,34,1291,Colin,Sandberg,GPOA,s.t.,119361,297.94,330.08026666667,
Men Cat P/1/2,35,9247,Keith,Hatton,Amoroso's Racing Team,2:28,278237,317.97,332.67413333333,
Men Cat P/1/2,36,5229,Jack,Drummond,Arrow Racing,s.t.,257631,423.08,335.268,
Men Cat P/1/2,37,30235,Tyler,Nothstein,Team Alliance Environmental,s.t.,312612,324.98,337.86186666667,
Men Cat P/1/2,38,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,s.t.,276879,374.56914692715,340.45573333333,
Men Cat P/1/2,39,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,319.08,343.0496,
Men Cat P/1/2,40,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,291.93,345.64346666667,
Men Cat P/1/2,41,73791,Christopher,Tveter,,s.t.,378679,293.23,348.23733333333,
Women Cat 1/2/3,1,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,45:15,257747,466.59,374.66866666667,
Women Cat 1/2/3,2,5272,Elspeth,Huyett,South Mountain Cycle & Cafe,s.t.,229080,423.88,383.93732696408,
Women Cat 1/2/3,3,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes,s.t.,433301,449.24,393.2059872615,
Women Cat 1/2/3,4,16939,Patricia,Buerkle,The Weather Channel Giant Cycli,s.t.,131990,401.94,402.47464755892,
Women Cat 1/2/3,5,2184,Jacqueline,Paull,Team ProPower Coaching,s.t.,27456,449.24,411.74330785634,
Women Cat 1/2/3,6,4246,Camie,Kornely,Breakaway/NSX/Carve Systems,s.t.,215018,425.99,421.01196815376,
Women Cat 1/2/3,7,2860,Elizabeth,Bonilla,CAWES p/b Specialized,s.t.,265986,438.53,430.28062845118,
Women Cat 1/2/3,8,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebe,s.t.,311128,403.94,439.54928874859,
Women Cat 1/2/3,9,7244,Sarah,Iepson,CAWES p/b Specialized,s.t.,254065,442.16,448.81794904601,
Women Cat 1/2/3,10,68346,Meghan,Jaskot,Action Wheels Bike Shop,s.t.,396259,499.02,458.08660934343,
Women Cat 1/2/3,11,85312,Shaina,Kravitz,,4,390888,501.92,467.35526964085,
Women Cat 1/2/3,12,2874,Michelle,Lee,Arrow Racing,6,236099,490.83,476.62392993827,
Women Cat 1/2/3,13,9231,Jennifer,Rhodes,Team Skyline Feminine,7,164760,534.49,485.89259023568,
Women Cat 1/2/3,14,82634,Emily,Smith,Kelpius Cycling,10,221988,564.64,495.1612505331,
Women Cat 1/2/3,15,32118,Gabrielle,Longchamp,Somerset Wheelmen,14,320230,524.39,504.42991083052,
Women Cat 1/2/3,16,120748,Diane,Mattingly,Independence Cycling,16,397413,400,513.69857112794,
Women Cat 1/2/3,17,16943,Christine,Fuentes,Evolution Cycling Club p/b Long,31,220922,509.16,522.96723142536,
Women Cat 1/2/3,18,64483,Elisabeth,Reinkordt,Laser Cats Feline All Stars,@1Lap,311759,468.12053928169,532.23589172277,
Women Cat 1/2/3,19,199,Elizabeth,Tyrell,Somerset Wheelmen,@1Lap,49047,561.28,541.50455202019,
Women Cat 1/2/3,20,31302,Angelia,Fick,Arrow Racing,@2Lap,324832,524.64,550.77321231761,
