Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,19,48,450.33975443324,
IC3 Dash for Cash,2015-05-30,Men Cat 5,10,13,564.87581624067,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,13,32,471.22795497483,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,7,20,457.18713701178,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,25,34,559.74526054067,
Land Park Criterium,2017-03-11,Men Cat 4,DNF,54,610.48768846437,
Golden State Race Series,2017-05-7,Men Cat 4/5,23,30,552.39578310733,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4/5,19,25,550.60793305757,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,DNF,21,648.56116666667,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,21,24,547.40813636364,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,22,24,538.51777777778,
Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,18,23,513.76936363636,
