Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,22,24,860,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,16,27,818.46153846154,
ECCC Week 4 RPI ITT,2011-03-26,Women Intro                                       ,2,9,740,
ECCC Week 4 RPI RR,2011-03-26,Women Intro                                       ,5,11,776,
ECCC Week 4 RPI Crit,2011-03-27,Women Intro                                       ,4,11,752,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,17,32,664.74137343756,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,14,38,634.53243483971,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,DNF,35,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,9,33,605.18011455637,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,17,28,668.68646619949,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,20,25,814.8467,
ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,20,29,695.26785714286,
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,19,34,662.1875,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,20,34,677.61315137219,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,1,17,575.20971563174,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Women C                                           ,10,16,677.85714285714,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,4,27,576.875,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,5,20,592.63282152386,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,19,25,694.6875,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,16,35,572.26818657852,
Army Cycling Classic ITT,2012-04-15,Women B                               ,10,15,624.00163451615,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,34,36,675.52859589882,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,11,12,715.92910168195,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,26,28,744.10461538462,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,DNF,27,789.31502823176,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,30,37,788.55206251438,
