Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon TT Series,2009-03-22,Men 4/5,14,20,,
Southern Oregon TT Series,2009-03-29,Men 4/5,14,21,,
So. Oregon TT,2010-03-27,Men 4/5,12,24,,
Southern Oregon TT Series,2011-03-19,Category 4/5,6,7,404.26246302174,
Southern Oregon Time Trials-Series Standings,2013-03-9,Team,2,19,,
Track Endurance State Champ Race,2014-07-31,Category A,10,14,260.71428571429,
Eugene Celebration,2014-08-15,Masters Men 40+,6,13,338.91202777778,
Eugene Celebration,2014-08-16,Masters Men 40+,9,13,372.17594444444,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,10,11,392,
Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,8,8,376.25,
Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,13,26,350,
Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,2,16,305,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 30+ Cat 4/5,1,19,250,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,3,39,321.72948835723,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,6,18,427.29548596727,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,14,61,313.53930006338,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,5,74,,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,4,24,386.30675462703,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 30+ CAT 4/5,1,25,343.06824924331,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,5,30,380.44997777778,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,4,41,333.93419631068,
Fox River Omnium - Sunday,2018-05-20,Men Cat 4,3,15,377.33388888889,
Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,6,12,406.54,
Mud Sweat & Gears,2018-06-24,Cat 1 Expert M 0+,5,13,230.80508361823,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,6,28,387.64968055556,
Illinois State Time Trial Championship,2018-08-12,Men Cat 3,1,5,,
Kickapoo Fat Tire Festival,2018-08-12,Cat 1 Expert M 0+,7,16,244.66175685156,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,5,102,,
Bell's Iceman Cometh,2019-11-2,M 44,78,105,390.68389423077,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,8,114,292.10504274427,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,15,147,269.08312914755,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,10,64,269.46428571429,
RoughRoad 100,2024-04-13,Men Open,25,168,310.49497637544,
