Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,90850,Tony,Rago,,46:05.050,421186,370.32,316.29633333333,
Men Cat 3/4,2,78624,Zachary,Harpin,,46:25.781,394548,379.05,324.20303030303,
Men Cat 3/4,3,101379,Daniel,Pearce,,46:29.478,438171,357.67,332.10972727273,
Men Cat 3/4,4,56343,Paul,Burger,,46:31.837,376312,366.97,340.01642424242,
Men Cat 3/4,5,78639,Joel,Davis,,46:31.956,88515,414.92,347.92312121212,
Men Cat 3/4,6,73138,Garrett,Simpson,,46:32.059,395863,373.67,355.82981818182,
Men Cat 3/4,7,6022,Mark,Miller,,46:32.460,24435,434.08,363.73651515152,
Men Cat 3/4,8,107462,Taylor,Sisson,,46:32.902,459519,379.97,371.64321212121,
Men Cat 3/4,9,51563,Shannon,Larsen,,46:32.938,233012,446.81,379.54990909091,
Men Cat 3/4,10,126970,Benjamin,Cook,,46:33.106,461496,359.65,387.45660606061,
Men Cat 3/4,11,46276,Guy,Roundy,,46:33.446,51897,401.52,395.3633030303,
Men Cat 3/4,12,17260,Robert,Hansen,,46:33.690,143463,466.52,403.27,
Men Cat 3/4,13,103607,Nate,Hansen,,46:33.993,427735,462.58,411.1766969697,
Men Cat 3/4,14,16966,Stephen,Wahl,,46:34.221,228826,350,419.08339393939,
Men Cat 3/4,15,126971,Robert,Rau,,46:34.508,121294,450.8,426.99009090909,
Men Cat 3/4,16,118503,Jeremy,Ward,,46:34.942,295705,403.27,434.89678787879,
Men Cat 3/4,17,90279,Read,Morse,,46:38.942,404928,443.32,442.80348484848,
Men Cat 3/4,19,51421,Ty,Neumann,,47:00.202,394297,,,
Men Cat 3/4,20,51440,Joe,Hicks,,47:21.160,375609,,,
Men Cat 3/4,21,75921,Jace,Heger,,47:38.204,391414,,,
Men Cat 3/4,22,67118,Robert,Knock,,47:38.346,87821,,,
Men Cat 3/4,23,45248,Yashindir,Gokul,,47:39.129,255265,,,
Men Cat 3/4,24,56377,Jedd,Cox,,41:33.464,246986,,,
Men Cat 3/4,DNF,51227,Michael,Conti,,31:38.844,266003,439.69,506.05706060606,
Men Cat 3/4,DNF,51447,Eric,Draper,,32:23.699,365797,463.1,506.05706060606,
Men Cat 4,1,106834,Preston,Weeks,,38:59.035,460893,460.46,353.84083333333,
Men Cat 4,2,90279,Read,Morse,,39:06.459,404928,443.32,362.09666666667,
Men Cat 4,3,105198,Joshua,Payne,,39:07.512,381464,419.45,370.3525,
Men Cat 4,4,107462,Taylor,Sisson,,39:07.609,459519,379.97,378.60833333333,
Men Cat 4,5,49905,Ernesto,Jimenez,,39:08.040,376424,386.08,386.86416666667,
Men Cat 4,6,51563,Shannon,Larsen,,39:08.073,233012,446.81,395.12,
Men Cat 4,7,73138,Garrett,Simpson,,39:08.264,395863,373.67,403.37583333333,
Men Cat 4,8,51421,Ty,Neumann,,39:08.651,394297,427.28,411.63166666667,
Men Cat 4,9,75924,Chris,Eppley,,39:09.211,380238,468.27,419.8875,
Men Cat 4,10,67118,Robert,Knock,,39:09.357,87821,378.37,428.14333333333,
Men Cat 4,11,71629,Daryn,Hayden,,39:09.851,393333,450.08,436.39916666667,
Men Cat 4,12,71122,Joe,Lindner,,39:10.130,395962,442.73,444.655,
Men Cat 4,13,83316,Scott stewart,Michelob ultra - big shark racing team,,39:10.602,379244,402.18,452.91083333333,
Men Cat 4,14,51227,Michael,Conti,,39:11.040,266003,439.69,461.16666666667,
Men Cat 4,15,51447,Eric,Draper,,39:11.359,365797,463.1,469.4225,
Men Cat 4,16,96308,Christian,Moreno,,39:13.233,427784,506.92,477.67833333333,
Men Cat 4,17,64717,Alec,Eror,,39:13.627,344736,445.99,490.06208333333,
Men Cat 4,18,81629,Chad,Lambert,,39:13.780,159563,461.91,490.06208333333,
Men Cat 4,19,73152,Jay,Simpson,,40:16.368,392559,506.02,502.44583333333,
Men Cat 4,20,73153,Brett,Booth,,40:33.068,392551,565.86,514.82958333333,
Men Cat 4,21,113118,Marty,Slack,,39:16.271,457571,466.18,514.82958333333,
Men Cat 4,22,73168,Rodney,Bradley,,37:14.513,166978,400,527.21333333333,
Men Cat 5,1,116160,Samuel,Abbott,,34:23.279,473875,439.00493347953,376.7298978192,
Men Cat 5,2,107251,Nick,Neumann,,34:30.849,466333,496.76,390.24657583929,
Men Cat 5,3,126955,Xavier,Lopez,,34:31.641,494875,450.63,403.76325385938,
Men Cat 5,4,126956,Lex,Avina,,34:32.042,494836,440,417.27993187947,
Men Cat 5,5,106021,Mahana,Fisher,,34:33.604,458418,430.49,430.79660989956,
Men Cat 5,6,106027,Tyler,Guymon,,34:34.955,458927,485,444.31328791964,
Men Cat 5,7,126961,Braden,Hudspeth,,34:35.226,494848,492.5,457.82996593973,
Men Cat 5,8,126964,John,&#x28;jack&#x29 hinman,,34:36.084,76305,521.77,471.34664395982,
Men Cat 5,9,121937,Ross,Weaver,,34:36.836,351312,458.96,484.86332197991,
Men Cat 5,10,126962,Scott,Stevenson,,34:38.199,494782,517.81,498.38,
Men Cat 5,11,113120,August,Corrales,,34:38.567,469207,514.63,511.89667802009,
Men Cat 5,12,120611,Allen,Douglas,,34:38.849,,500,525.41335604018,
Men Cat 5,13,158470,Cory,Smith,,35:30.651,310711,528.125,538.93003406027,
Men Cat 5,14,73158,Aron,Lopez,,32:50.214,397058,613.01,552.44671208036,
Men Cat 5,15,106308,Marcus,Jensen,,33:45.412,459898,565.94,565.96339010044,
Men Cat 5,16,127390,Carlos,Svyan,,34:36.110,,500,592.99674614062,
Men Cat 5,17,126965,Collin,Stafford,,24:35.709,494194,540.63,592.99674614062,
Men Cat 5,18,107253,Adam,Solinger,,24:35.710,460604,495.74,592.99674614062,
Men Pro/Cat 1/2/3,1,101379,Daniel,Pearce,,1:03:30,438171,357.67,266.6705,
Men Pro/Cat 1/2/3,2,45258,Terry,Steeves,,1:03:31,357164,338.47,274.90155555556,
Men Pro/Cat 1/2/3,3,43063,Tyrel,Harlan,,1:03:31,296725,266.56,283.13261111111,
Men Pro/Cat 1/2/3,4,45113,Cortlan,Brown,,1:03:31,262949,268.21,291.36366666667,
Men Pro/Cat 1/2/3,5,35755,Stephen,Kocher,,1:03:32,335512,334.51,299.59472222222,
Men Pro/Cat 1/2/3,6,42572,Charles,Luib,,1:03:32,252688,315.55,307.82577777778,
Men Pro/Cat 1/2/3,7,45170,Ken,Hall,,1:03:33,127657,324.33,316.05683333333,
Men Pro/Cat 1/2/3,8,51182,James,Ji,,1:03:33,357658,364.96,324.28788888889,
Men Pro/Cat 1/2/3,9,113125,Pat,Casey,,1:03:34,211847,314.85,332.51894444444,
Men Pro/Cat 1/2/3,10,73141,Kevin,Turchin,,1:03:35,394555,386.84,340.75,
Men Pro/Cat 1/2/3,11,71566,Eric,Hilbrecht,,1:03:36,41915,348.3,348.98105555556,
Men Pro/Cat 1/2/3,12,90850,Tony,Rago,,1:03:36,421186,370.32,357.21211111111,
Men Pro/Cat 1/2/3,13,42533,Ryan,O'keefe,,1:03:39,293638,398.72,365.44316666667,
Men Pro/Cat 1/2/3,14,17233,Matthew,Shackley,,1:03:40,245236,314.78,373.67422222222,
Men Pro/Cat 1/2/3,15,78624,Zachary,Harpin,,1:03:45,394548,379.05,381.90527777778,
Men Pro/Cat 1/2/3,16,50653,Isaiah,Jerez,,1:04:00,320404,340.75,390.13633333333,
Men Pro/Cat 1/2/3,17,126970,Benjamin,Cook,,1:04:03,461496,359.65,398.36738888889,
Men Pro/Cat 1/2/3,18,51516,Mike,Underhill,,57:52.299,318632,291.39,414.8295,
Men Pro/Cat 1/2/3,DNF,56377,Jedd,Cox,,45:32.497,246986,426.22,431.29161111111,
Men Pro/Cat 1/2/3,DNF,78639,Joel,Davis,,31:13.938,88515,414.92,431.29161111111,
Men Pro/Cat 1/2/3,22,51440,Joe,Hicks,,47:21.160,375609,,,
Men Pro/Cat 1/2/3,DNF,46276,Guy,Roundy,,32:13.624,51897,401.52,431.29161111111,
Men Pro/Cat 1/2/3,DNF,127388,Stephen,Wall,,19:16.375,,200,431.29161111111,
Men Pro/Cat 1/2/3,DNF,127389,Daniel,Lebergt,,,,200,431.29161111111,
Women Cat 3/4,1,45089,Lisa,Job,,35:34.555,364646,472.2,426.51583333333,
Women Cat 3/4,2,45096,Jennifer,Grube,,35:59.584,335138,523.33,450.14866666667,
Women Cat 3/4,3,84865,Shanin,Miller,,35:59.862,57785,476.2,473.7815,
Women Cat 3/4,4,59058,Jillian,Gardner,,36:00.074,212008,505.82,497.41433333333,
Women Cat 3/4,5,38470,Megan,Rhodes,,36:02.152,351244,544.51,521.04716666667,
Women Cat 3/4,6,126951,Lauren,Ball,,36:02.177,494781,544.68,544.68,
Women Cat 3/4,7,91715,Annette,Bowman,,36:02.411,420077,582.98,568.31283333333,
Women Cat 3/4,8,127112,Annabelle,Schwab,,36:02.955,494460,585.4422047619,591.94566666667,
Women Cat 3/4,9,126950,Lauren,Taylor,,36:08.655,397643,560.15,615.5785,
Women Cat 3/4,10,127391,Teresa,Owens,,37:55.773,497042,550,639.21133333333,
Women Cat 3/4,11,106833,Shannon,Weldon,,37:55.789,459815,585.85,662.84416666667,
