Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,149,438,246.17579908676,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,18,68,425.90197262913,
Tour of the Battenkill Day 1,2013-04-13,Men 5-M,4,33,397.52901670907,
Whiteface Hillclimb,2013-06-15,Open Men,123,236,355.51938453455,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,45,67,542.30249970545,
Drops to Hops,2013-09-28,A Race,40,80,398.48788651193,
Tour of the Battenkill,2014-04-5,Men Cat 5 L 55+,7,31,409.03064787037,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,39,39,,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,24,26,485.53129576211,
Tour of the Catskills Stage3,2014-08-3,Gran Fondo  ,11,67,479.65123419279,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,60,72,477.82693333333,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,17,27,478.42747839212,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,20,27,461.12313888889,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,49,55,508.90106346408,
 Drops to Hops Road Race,2015-09-26,Elite Race,43,66,,
Jamestown Classic,2015-10-12,Men Master 55+,24,47,463.376875,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,24,71,451.40652029454,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,15,25,459.83758333333,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,4,30,385.93194731958,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,18,29,454.94309174666,
Capital Region Road Race,2016-07-9,Men Cat 4,38,51,481.24136363636,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 60+,8,17,439.74064583333,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,23,85,309.84635714286,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,9,45,359.1346854363,
Monson Road Race,2017-04-23,MASTER 60+,14,27,450.71,
SYRACUSE ROAD RACE,2017-06-25,MASTER 60+,7,8,447.831,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,12,17,430.15071081665,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),13,21,437.43889692832,
Drops to Hops,2017-09-30,Men A,36,64,328.63275713626,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,26,35,509.7309375,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,22,31,497.20633333333,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,18,21,514.40578916274,
Drops to Hops Road Race,2019-09-28,Men's  B Race,16,58,371.03448275862,
