Race Name,Race Date,Category Name,Place,Total Racers,Points
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,24,80,290.28856060606,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,74,150,238.24,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,73,141,246.87559833016,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,3,123,126.0051010929,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,89,121,269.01262459194,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,77,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,58,105,230.64788544165,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,DNF,63,355.48844444444,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,14,86,244.25978174603,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,89,166,263.70409741081,
Tour of Utah Stage 1,2015-08-3,Men Pro,23,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,49,121,189.23746527778,
Tour of Utah Stage 3,2015-08-5,Men Pro,100,121,243.79966666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,10,120,176.61343431855,
Tour of Utah Stage 5,2015-08-7,Men Pro,105,115,241.71453125,
Tour of Utah Stage 6,2015-08-8,Men Pro,93,111,243.41311668803,
Tour of Utah Stage 7,2015-08-9,Men Pro,66,104,206.15315770646,
Tour of Utah Overall,2015-08-9,Men Pro,77,100,220.40087123659,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,47,47,,
