Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,5,68,260.29411764706,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,1,32,340,
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,7,36,360,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,4,88,387.10227272727,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,2,33,343.75,
Palmer Library Road Race,2008-04-27,Masters 45+                ,1,73,340,
Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,15,32,392.5,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,5,64,347.5,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,2,32,343.75,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,7,37,411.42857142857,
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,27,33,321.09375,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,3,47,345.21739130435,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,5,63,347.74193548387,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,4,80,260.4,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,1,73,255,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,5,30,222.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,5,63,347.74193548387,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,5,62,260.8064516129,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,10,69,354.45560033512,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,4,34,318.44998031809,
Concord Criterium,2008-08-2,Master 45+                                        ,2,58,301.01610273586,
Concord Criterium,2008-08-2,Master 35+                                        ,4,70,229.8601101449,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,11,34,276.43744872014,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,1,38,278.74827794457,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,37,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,1,59,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,3,16,310.92787427995,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,3,33,,
Myles Standish Road Race,2009-04-19,Masters 35+ (1-4),2,12,265.68111111111,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,3,50,298.74008666667,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,39,85,338.08074074452,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,3,60,312.87444444444,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,45,68,391.42948284314,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,12,75,313.90388888889,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,64,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,3,63,238.47312365591,
Whaling City Cyclone,2009-06-14,MASTER 50        ,1,19,285.75016666667,
Whaling City Cyclone,2009-06-14,MASTER 40        ,13,26,305.4951025641,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,3,37,247.85714583333,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,3,53,262.85713043478,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,5,39,243.5649,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,19,66,376.71100069685,
Norwell Circuit Race,2009-07-26,Masters 45+       ,5,39,304.09810937657,
Concord Criterium,2009-08-1,Master 45+                                        ,4,57,251.9481754386,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTERS 50,2,22,310.56742424242,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,3,34,250.3575,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,3,27,,
Saco Bay Criterium,2009-09-19,Men 3                 ,2,12,,
Saco Bay Criterium,2009-09-19,Masters 45+          ,1,21,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,1,69,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,3,75,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,5,68,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 55+                   ,1,19,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,4,28,280.68000518841,
The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,1,20,271.03383333333,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Master 45+ (1-4),18,26,407.83436176127,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,5,41,302.94952380952,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,1,55,261.59980034275,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,25,70,344.86834186116,
Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,2,38,311.80866013597,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,4,38,264.86322222222,
Whaling City Cyclone,2010-06-13,Men 3                                             ,2,40,247.65375511362,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,19,63,331.38429,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,2,96,230.43926297631,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,2,51,240.50239523837,
Attleboro Bicycling Crit,2010-07-10,Master 55+                ,1,21,297.3725,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,9,47,291.99710606061,
Concord Criterium,2010-08-7,Masters 45+                                       ,2,55,243.76410526316,
Concord Criterium,2010-08-7,Masters 55+                                       ,2,29,299.05796537796,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,62,95,329.97645,
Fall River Criterium,2010-08-15,MASTER 55,4,14,344.51903898334,
Fall River Criterium,2010-08-15,MASTER 45,32,35,384.15150980392,
Fall River Criterium,2010-08-15,CAT 3,8,44,277.35257570582,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,30,93,280.55545454545,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,1,37,288.7025,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,3,42,276.20808333333,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,1,29,248.46633333333,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),2,30,246.2573144248,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,14,117,292.11288642149,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,3,26,247.97570634822,
Rick Newhouse Criterium,2011-04-17,Masters 55+,2,12,344.23259083348,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,2,95,253.25306926955,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,2,47,262.93357156357,
Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,1,26,263.74933333333,
Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,1,10,317.895,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,1,47,303.72732901527,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 35+                   ,5,13,278.92673052794,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,1,15,287.43561696532,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,20,51,336.34184914714,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,14,68,305.08553645833,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,2,59,240.48540315244,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,30,55,322.14587558612,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,8,61,232.23807300967,
Concord Crit,2011-08-6,Master Men 55+                                    ,1,28,351.67333333333,
Concord Crit,2011-08-6,Master Men 45+                                    ,DNF,53,441.65421052632,
Concord Crit,2011-08-6,Men 3                                             ,7,43,281.72333343258,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,20,57,359.59898333333,
Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,1,32,345.35395301818,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,7,32,275.97106224715,
Tour of the Battenkill,2012-04-14,Masters 50,24,132,322.25668235543,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,7,20,315.84103371714,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,4,41,294.27473986675,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,4,9,381.9825,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,41,72,355.74711111111,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Tandem  ,2,22,394.70411096023,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,8,62,285.63441935484,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),1,28,278.7235,
New England Masters Crit Championships,2012-08-19,MEN 45-49,25,27,435.41339597226,
New England Masters Crit Championships,2012-08-19,MEN 55-59,1,22,323.34283333333,
CCNS Kermis,2012-08-24,Cat 40+,3,38,252.72478070175,
Portsmouth Criterium,2012-09-9,Men's Category 3,34,43,388.38114285714,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,54,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,23,77,285.13683809524,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,6,44,375.12717460317,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,9,30,356.9559,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,5,20,283.5698,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,1,19,347.15133333333,
Rick Newhouse Memorial Criterium,2013-04-20,40+,11,20,339.39,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,51,89,421.64931818182,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),37,53,411.17163461538,
Cyclonauts Racers Criterium,2013-05-25,Masters 50+,6,16,343.94387267772,
2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),2,52,287.97912,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),15,37,325.9374902728,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,14,64,297.52865432099,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),19,46,394.34310185185,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),42,50,405.37910314605,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),6,44,279.99601550993,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),2,23,305.1357308642,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),1,25,280.07783333333,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,3,46,282.02473015873,
TD Bank Mayors Cup,2013-09-21,Men Masters,10,78,280.034375,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,21,45,413.58563581442,
Connecticut Cycling Festival,2013-09-22,Men Master  40+,3,29,277.6358,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,1,46,335.51524233468,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,5,24,310.28888888889,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,DNF,25,394.97616666667,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,3,29,302.56914285714,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,5,30,314.45215222863,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,6,13,384.96080555556,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,11,12,431.472,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,4,36,292.96754166667,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,8,26,365.52922254273,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),DNF,55,488.66198165881,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),13,25,363.96,
34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),3,18,307.55419933309,
Tour Of Nantucket,2014-08-10,Mens/Womens A,DNF,36,363.6755,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,1,28,312.12283333333,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,7,25,349.35858333333,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,DNF,61,434.45945679012,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,52,78,437.85586666667,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,12,33,345.28981666667,
Jamestown Classic,2014-10-13,Men Masters 55+,2,40,315.80755309473,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 60+ Cat.,2,11,349.5324,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,2,12,356.52888888889,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,8,36,344.78138461538,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 60+,8,22,362.18586416893,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 50+,5,25,270,
Myles Standish State Forest Road Race,2015-05-9,MASTER 45+,5,33,304.10948219362,
Myles Standish State Forest Road Race,2015-05-9,MASTER 55+,5,27,335.76611959803,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,5,18,346.29841666667,
Mystic Velo Criterium,2015-05-16,Men Master Masters 55+,3,20,346.3288,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT MASTER MEN,5,26,246.04326923077,
Cyclonauts Racers Criterium,2015-05-24,MASTER 60+,1,18,340.10625,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,4,42,296.63642857143,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 50+,DNF,16,363.88485576923,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,7,47,353.33322981366,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,3,26,333.37198076923,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 60-64,3,13,301.24156139861,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,1,30,313.79915735433,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,11,36,350.22504313725,
Jamestown Classic,2015-10-12,Men Master 55+,4,47,324.76586184211,
Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,1,14,328.9585,
Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,1,8,337.44,
Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,10,19,496.93302083333,
Morgantown Road Race,2016-03-26,Men Masters 60+,1,9,364.75,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 45+,6,41,329.09054385965,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,2,25,314.53606934791,
Quabbin Reservoir Classic Road Race,2016-04-23,60+,5,25,344.34966666667,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 55+ CAT 14,2,24,319.09212608981,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,39,46,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,1,55,317.46933333333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Master 110+ Tandem,1,14,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,3,42,310.58414470034,
Cyclonauts Racers Criterium,2016-05-29,Men master 60+ cat 14,3,16,379.53023809524,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 50+,DNF,12,394.50585879305,
The Barn Burner,2016-07-31,Men Cat 1 50+,6,14,255.89503996274,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,10,31,376.40577537885,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 55+ CAT 1/2/3/4/5,7,30,363.9246,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 45+ CAT 1/2/3,8,32,359.25787541909,
Rouge Roubaix XIX,2017-03-12,Men Masters 55+ Open,7,27,430.1845,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),4,46,319.89511276956,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,4,45,334.52830436809,
Monson Road Race,2017-04-23,MASTER 60+,7,27,405.04025,
Quabbin Reservoir Road Race,2017-04-29,MATER 60+,1,26,329.103,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,1,19,366.027,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,4,49,329.14246924603,
Cyclonauts Racers Criterium,2017-05-27,Men Master 60+ Cat/1/2/3/4/5,1,13,362.49598789654,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 50-99,2,3,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1  MEN 50+,7,18,258.05179596608,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,3,24,343.3904,
Raw Seafood Fall River Criterium,2017-08-26,Men Master Masters 50+,24,34,507.00627083333,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,31,50,467.29711111111,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,2,51,362.82487809524,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men MAster 55+ Mas,2,6,382.83866666667,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Master 55+,9,10,431.9454,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,36,46,448.93706101784,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),2,29,360.03055952381,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 60+ (C1-5),3,19,387.03599587082,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,4,35,348.1753125,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,14,31,426.56251190476,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 60+,4,17,432.18941363653,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,38,81,439.7875625,
The CCNS Kermis,2018-05-18,Men Cat 3/4,17,57,433.52052337858,
Cyclonauts Racers Criterium,2018-05-26,MASTER 60+,2,24,410.15557142857,
Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,15,36,426.58523529412,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),2,24,405.54284095857,
Domnarski Farm EFTA,2018-06-24,Men Fat Bike,1,3,,
Root 66 DomnarskiFarm.com 2018,2018-06-24,Fat Bike M,1,3,,
Concord Criterium,2018-08-4,Men Master  55+,2,28,368.178,
Bob Beal Memorial Criterium,2018-08-19,MEN 55 CAT 1-4,3,13,430.92455555556,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,7,26,400.11493939394,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 3,10,13,438.64125,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,1,10,344.37466666667,
Greenville Spring Series,2019-03-16,Men Cat 3,18,21,469.4317037037,
Greenville Spring Series,2019-03-17,Men 50+ Masters 50+,9,23,388.47268518519,
Hatfield Road Race,2019-04-20,Men Master  60+,3,17,379.220875,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,12,21,457.27804648162,
Wallum Lake MTB Race,2019-04-28,Expert - Master 50+ (male only),6,20,266.98083254198,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 60 1-4,2,15,364.33328571429,
Cyclonauts Racers Criterium,2019-05-25,Men Master 60+ Open,3,16,401.98987239583,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,6,47,409.10107809339,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Expert Men 50+,4,7,279.58797146021,
Domnarski Farm 2019,2019-06-23,Marathon Men,5,6,322.05322791015,
Gnar Weasels,2019-07-5,Expert Men 60+ ,1,6,,
Plymouth Gravel Grinder,2019-07-14,Male 60 to 69,1,9,379.18774619848,
El Fuego Plainville,2019-07-28,M50+,4,23,387.41872727273,
El Fuego Plainville,2019-07-28,M60+,6,11,460.95,
Concord Criterium,2019-08-3,Men Master  55+,2,32,373.06453571429,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 60+,1,4,,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 60-64 Open,5,6,422.63118930789,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,8,20,432.8,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 55+ Cat 1/2/3/4,DNF,20,579.7988125,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 60+,4,15,459.51125,
SERC and GSC Series,2021-03-7,Expert M 50-59,6,8,300.24312335548,
Coconut Cup #6,2021-03-14,Cat 1/2/3 OPEN M 60-99,1,8,289.54067730411,
SERC and GSC Series,2021-03-21,OPEN M 60-99,1,4,,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,10,45,262.19688146033,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,3,23,387.5394530086,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,1,18,381.60796866638,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,DNF,59,536.5099533255,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,12,29,464.17659064897,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,30,42,370,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,20,40,347.375,
Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,25,49,350,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,13,40,329,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,13,39,330.65789473684,
Palmer Firecracker Circuit Race,2021-07-5,Men 60+,5,19,504.16666666667,
Palmer Firecracker Circuit Race,2021-07-5,Overall,28,77,430.46052631579,
Sunshine Criterium,2021-07-24,Men Cat 1/2/3/4 Masters 50+,6,46,405.45918367347,
Sunshine Criterium,2021-07-24,Men Master Masters 65+,1,7,540,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,12,87,479.72093023256,
Concord Criterium,2021-08-7,Men Master  55+,3,31,435.5,
Jamestown Classic,2021-10-11,Men 55+,3,32,434.375,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,65-69 Men,1,5,,
Wicked NorEaster,2022-02-13,Sport Skinny MTB Male (Open),1,12,297.5,
Polecat Grand Prix,2022-02-26,Masters 60+ Cat 1/2/3/4,4,6,526.71988819994,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 60+,5,14,455.70752421863,
Ronde van Loudon,2022-04-23,Men Masters 50+   (1-4),20,26,474.81990203692,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,15,20,258.90875977916,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,2,6,484.82283923926,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,1,13,438.75643497819,
2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,DNP,7,,
The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),3,12,451.6132008327,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,2,15,429.2293948046,
Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,4,13,382.53026919493,
Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,3,14,414.77363307426,
Tour of Buffalo,2022-05-30,Men Masters 55+ Master's 55+,1,11,356.73013868729,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,1,18,425,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),16,89,361.9512195122,
USA Cycling Mountain Bike National Championships,2022-07-20,Men 65-69 Cat 1/2/3,10,13,483.75,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,3,35,372.4610880501,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),4,26,366.35948716218,
Bear Brook Classic,2022-10-1,Men Cat 1 (Expert) 60+,2,4,,
Sunshine Criterium,2023-05-13,Men Master Masters 60+,1,11,382.86067394184,
Ken Harrod Memorial Road Race,2023-05-20,Men Master Masters 60+,8,9,507.50161270096,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,17,37,490.72627386132,
Devens GP,2023-07-29,Men's 50+/60+,36,43,479.79789676674,
QCW Summer Slam,2023-08-6,Men Master 65+,7,14,464.69321172023,
QCW Summer Slam,2023-08-6,Men Master 45+,21,49,384.41363418066,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,DNF,40,596.8190241332,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,11,35,396.6243049343,
Bear Brook Classic,2023-09-30,Men Cat 1 (Expert) 60+,3,8,332.5,
Swamp Classic,2024-02-3,Men Master 60+,6,31,427.94042459955,
Chain of Lakes Classic,2024-02-24,Men Master 60+,7,25,433.21093322067,
Buzz the Tower,2024-03-30,Men Master 60+,16,18,535.7004871319,
Pavement Ends Gravel Race,2024-04-13,Men 55+,16,66,,
