First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frédéric,Cossette,GMSR - GC,2012-09-3,Junior,4,67,291.61536252466,
Frédéric,Cossette,GMSR Stage 4 - Crit,2012-09-3,Junior                            ,29,76,328.13109090909,
Frédéric,Cossette,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,3,76,300.41666666667,
Frédéric,Cossette,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,11,76,264.53004352985,
Frédéric,Cossette,GMSR Stage 1 - TT,2012-08-31,Junior                               ,24,76,308.22763157895,
Fr�d�ric,Cossette,Tour of the Battenkill,2012-04-14,Junior 17-18,42,62,362.82206406811,
Audrey,Bernard,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,1,49,430.2974366793,
Audrey,Lemieux,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,4,49,443.13607740783,
Justine,Dallaire,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,34,49,571.52248469318,
Frédéric,Cossette,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,35,72,370.10490080359,
Audrey,Lemieux,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,25,49,516.14315,
Audrey,Bernard,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,31,49,533.06866666667,
Justine,Dallaire,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,35,49,545.37813333333,
Frédéric,Cossette,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,22,72,306.11030767211,
Alex,Pinard,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,36,72,361.96991608942,
Lambert,Gatineau,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,46,72,401.8696363875,
Audrey,Lemieux,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,1,49,402.35033333333,
Audrey,Bernard,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,15,49,467.33557575758,
Justine,Dallaire,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,34,49,516.07450757576,
Frédéric,Cossette,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,8,72,255.86514933489,
Alex,Pinard,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,16,72,332.5676202472,
Lambert,Gatineau,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,57,72,426.70247091231,
Alexandre,Bourgeois,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,59,72,435.41866078871,
Audrey,Lemieux,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,18,49,484.63142039972,
Audrey,Bernard,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,29,49,557.34380594966,
Justine,Dallaire,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,44,49,639.14523969335,
Alex,Pinard,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,33,70,347.79650024934,
Frédéric,Cossette,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,49,70,409.49449326793,
Alexandre,Bourgeois,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,61,70,460.17498753321,
Lambert,Gatineau,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,66,70,482.20998503985,
