Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,1,38,297.5,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,46,66,450.86956521739,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,DNF,51,467.5,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,12,48,318.34558823529,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,13,43,333.55,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,7,19,332.5,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,26,28,406.55392681041,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,13,43,333.55,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,17,26,372.21153846154,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,8,18,338.33333333333,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,44,47,393.36956521739,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,16,29,370.33157718863,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  45-99,2,12,329.93055555556,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,11,32,327.7465625,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,11,28,345.22727272727,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,19,37,374.42757936508,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,13,14,391.04166666667,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,13,14,391.04166666667,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,14,31,336.96082656481,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,5,16,303.54863529368,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,DNF,28,398.96823113557,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,19,25,398.50664390122,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,4,23,293.40387704347,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,13,19,394.77005261176,
Doral Cycling Classic,2013-02-3,Men Pro/Cat 1/2/3  0 99,19,27,266.565227313,
Doral Cycling Classic,2013-02-3,Men Masters  35+,7,28,289.62326159992,
Rosewood Series,2013-02-24,Men Masters Open 45-54,6,39,348.56756793136,
Florida Pro Cycle Cup,2013-03-3,Men Pro/Cat 1/2/3  open,10,15,248.65767236794,
Florida Pro Cycle Cup,2013-03-3,Masters  35 +,11,23,351.73946397902,
Rosewood Series,2013-03-10,Men Cat 1/2/3,DNF,16,356.84238037028,
Rosewood Series,2013-03-10,Men Masters Open 45-54,18,24,420.73611921215,
Rosewood Series,2013-03-31,Men Cat 1/2/3,DNF,27,334.57083333333,
Rosewood Series,2013-03-31,Men Masters Open 45-54,DNF,27,500.81427777778,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,16,24,328.00329456466,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,26,46,326.6304673913,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,30,39,303.83657894737,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,2,31,224.53024444444,
Vuelta a Miami,2013-07-28,Men Pro/Cat 1/2/3/4 Open,8,20,225.80705,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,DNF,27,454.3088,
Rosewood Winter Series,2014-01-12,Men Cat 1/2/3  ,17,25,362.66413543421,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,21,27,412.45494656085,
Rosewood Winter Series,2014-01-19,Men Cat 1/2/3  ,DNF,33,379.69382051282,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,9,26,334.70895454545,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,30,36,370.43143518519,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,10,25,343.63593333333,
Rosewood Series,2014-02-16,Men Masters Open 45-54,13,36,356.107375,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,9,28,347.5310952381,
Carbon Pro Cycling Cup,2014-02-23,Men Pro/Cat 1/2/3  ,23,32,342.1903125,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,12,26,301.19738461538,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,6,32,291.084375,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Cat 1/2/3/4 Master 35+,2,29,281.19855952381,
SERGIO'S CYCLING CLASSIC,2014-06-22,Men Pro/Cat 1/2/3 Pro ,17,19,338.02975925926,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,DNF,30,561.37021440972,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,8,26,353.41386582448,
Rosewood Winter Series,2015-01-25,Men 50+ Masters,10,19,437.75052958504,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,13,17,443.42383333333,
Rosewood Series,2015-02-15,Men 45-54 Masters,7,31,322.4466,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
Rosewood Series,2015-04-12,Men 45-54 Masters,DNF,24,498.9824,
Rosewood Series,2015-04-12,Men Cat 1/2/3,DNF,27,443.74261704018,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,26,28,368.66907142857,
Sergios Cycling Classic,2015-04-19,Men Master 50+,2,16,329.35347916667,
Rosewood Series,2015-04-26,Men 45-54 Masters,2,34,354.82593140741,
Rosewood Series,2015-05-3,Men 45-54 Masters,19,26,448.73680555556,
Champion Bicycle Cycling Classic,2015-05-17,Master 50+ Open,3,18,343.94551851852,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,10,34,371.08144060831,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,4,30,330.34959895833,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 50-54,4,37,338.54052769247,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Bill Bone Grand Prix,2015-10-24,Men Master 50+,1,23,314.88467305381,
Southern Rosewood Classic,2015-10-25,Men 50+ Masters,1,15,324.5963,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,4,19,355.95177777778,
Rosewood Winter Series,2016-01-23,Men 50+ Masters,4,11,365.69206666667,
Rosewood Winter Series,2016-01-24,Men 50+ Masters,2,12,340.35706666667,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,33,39,416.9244122807,
Doral Cycling Classic,2016-01-31,Men Master 50+ Cat 1/2/3/4,12,14,466.474,
Rosewood Series,2016-02-14,Men 45-54 Masters,4,24,339.03053333333,
Prodovite Cycling Classic,2016-02-21,Men Master 50+ Open,9,17,428.17,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,41,44,453.32595454545,
Rosewood Series,2016-02-28,Men 45-54 Masters,12,33,382.71770833333,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,14,23,420.47124853074,
Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,4,19,361.93966666667,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,2,19,318.54109505775,
Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,DNF,46,411.60416666667,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,16,29,456.45744565043,
Southern Rosewood Classic,2016-10-23,Men 45-54 Masters,DNF,29,519.07399685205,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,DNF,16,490.26155555556,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,8,23,356.65878416667,
Rosewood Series,2017-02-19,Men 40+ Master A 1/2/3,6,31,343.41423009673,
2017 Time Trial Fl State Championships ,2017-04-9,Men 50-54 Masters,7,11,472.84433133993,
2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,10,19,424.09,
Miami Crits,2017-06-25,Men 50+ Masters,10,16,421.15220833333,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,27,28,491.06,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,5,15,382.97267619503,
Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,15,16,470.02604166667,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,DNF,20,,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 45+,1,51,359.54268904762,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,DNF,18,490.048,
Doral Cycling Classic,2018-04-29,Men Master 50+,4,5,,
Rosewood Series,2018-06-10,Men 50+ Master  Plus,8,16,442.52,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Master 50+,16,17,547.44495833333,
