Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,45080,Kris,French,PARK PLACE DEALERSHIPS,,265172,150,127.5,
Men Cat 1/2  ,2,45081,Peter,Eckel,S3 Racing Team,,168532,150,134.64285714286,
Men Cat 1/2  ,3,39013,Jonathan,Korzekwa,Marx and Bensdo,,148204,331.51016666667,141.78571428571,
Men Cat 1/2  ,4,45082,Hunter,East,OKC Velo,,10367,150,148.92857142857,
Men Cat 1/2  ,5,6745,Trevor,Johnson,US Military Cyc,,234129,150,156.07142857143,
Men Cat 1/2  ,6,45083,Josh,Estes,Team Athlete Fo,,290785,150,163.21428571429,
Men Cat 1/2  ,7,33723,Bryant,Funston,Marx-Bensdorf C,,264527,189.21820288842,170.35714285714,
Men Cat 1/2  ,8,7046,Nick,Rogers,BMC/Walmart,,290087,212.78947712017,177.5,
Men Cat 1/2  ,9,33735,Todd,Hickman,Memphis Velo,,242673,280.19591794988,184.64285714286,
Men Cat 1/2  ,10,24291,Levi,Baker,Athlete Forward,,233873,150,191.78571428571,
Men Cat 1/2  ,11,45084,Ben,Silk,Bicyles of Tuls,,164011,150,198.92857142857,
Men Cat 1/2  ,12,45085,Peter,Beland,BMC/Walmart,,47037,150,206.07142857143,
Men Cat 1/2  ,13,33646,Michael,Carpenter,901 Racing,,281339,219.76084426202,213.21428571429,
Men Cat 1/2  ,14,33726,Brad,Anderson,Cirque du Velos,,51502,211.16151026757,220.35714285714,
Men Cat 1/2  ,15,33731,Larry,Yancey,BMC/Walmart,,133160,233.08855241568,227.5,
Men Cat 3  ,1,33947,Danny,Boone,Marx & Bensdorf,,334030,367.71234211064,274.18516359801,
Men Cat 3  ,2,44995,Karl,Hanson,CARVE,,215256,300,277.75659216944,
Men Cat 3  ,3,44996,Brian,Metz,Tulsa Tough,,207781,300,281.32802074087,
Men Cat 3  ,4,33736,Dale,Sanford,Marx/Bensdorf -,,298611,252.19696969697,284.8994493123,
Men Cat 3  ,5,39015,Zack,Lavergne,Park Place Deal,,309923,442.01709117885,288.47087788373,
Men Cat 3  ,6,44997,Michael,Mattox,CARVE,,281104,300,292.04230645516,
Men Cat 3  ,7,33718,Todd,Mosley,Memphis Velo,,88010,384.73733781859,295.61373502659,
Men Cat 3  ,8,33706,Tim,Moore,901 Racing,,254741,340.82846208277,299.18516359801,
Men Cat 3  ,9,44998,Philip,Stauner,tulsa wheelmen,,234065,300,302.75659216944,
Men Cat 3  ,10,44999,Luis,Galaviz,Team Athlete Forward,,321416,300,306.32802074087,
Men Cat 3  ,11,45000,Chad,Payne,Buffalo River C,,207902,300,309.8994493123,
Men Cat 3  ,12,139988,Robert,Mooney,Arkansas Cylcin,,266755,300,313.47087788373,
Men Cat 3  ,13,45002,Patrick,Emery,CARVE,,313300,300,317.04230645516,
Men Cat 3  ,14,45003,Zane,Jeffers,Leborne,,238475,300,320.61373502659,
Men Cat 3  ,15,45004,Charles,Emmons,CARVE,,279787,300,324.18516359801,
Men Cat 3  ,16,45005,Roger,Mangham,CARVE,,259017,300,327.75659216944,
Men Cat 3  ,17,45006,Vincent,Ferguson,SimplexQ,,198849,300,331.32802074087,
Men Cat 3  ,18,33708,Richard,Hardin,901 Racing,,160193,361.0593604243,334.8994493123,
Men Cat 3  ,19,15538,Ryan,Johnson,Snapple,,288483,295.99111232141,338.47087788373,
Men Cat 3  ,20,33729,Don,Panarisi,cirque du vélos,,228105,283.22682813206,342.04230645516,
Men Cat 3  ,21,33711,Steve,Pavlovic,Memphis Velo /,,242373,404.94457692308,345.61373502659,
Men Cat 3  ,22,45007,John,Robertson,BMC/Walmart,,270177,300,349.18516359801,
Men Cat 3  ,23,33738,Blake,Robertson,901 Racing,,185110,283.6962718646,352.75659216944,
Men Cat 3  ,24,45008,Rafael,Santiago,TULSA TOUGH RAC,,213968,300,356.32802074087,
Men Cat 3  ,25,33707,Chris,Spencer,901 Racing,,272507,286.55369755527,359.8994493123,
Men Cat 3  ,26,33727,Will,Stoffel,Marx Bensdorf/A,,199999,236.67495192731,363.47087788373,
Men Cat 3  ,27,33737,Mark,Yoshida,Marx-Bensdorf/A,,214513,327.39172793437,367.04230645516,
Men Cat 3  ,28,45009,Robert,Newell,Snapple,,55770,300,370.61373502659,
Men Cat 3  ,29,33742,Ryan,Bosio,Marx-Bensdorf C,,65704,290.46209592203,374.18516359801,
Men Cat 3  ,DNF,33955,Philip,Daniele,M&B Cycling / A,,298101,309.26258284917,377.75659216944,
Men Cat 3  ,DNF,28744,Peter,Reed,QCW,,300740,321.85775406009,377.75659216944,
Men Cat 4  ,1,33604,Kyle,Kruger,Snapple Cycling,,229411,442,351.9,
Men Cat 4  ,2,44960,Zack,Sutton,OBRU/The Bicycl,,303152,400,354.4,
Men Cat 4  ,3,44961,Christopher,Winter,MB-BPC/ACCM,,358277,400,356.9,
Men Cat 4  ,4,44962,Jacob,Cauble,BMC/Walmart,,344816,400,359.4,
Men Cat 4  ,5,33745,Robert,Dennis,Cirque du Velos,,290975,457.8125,361.9,
Men Cat 4  ,6,33769,Richard,Patterson,BPC Cycling,,310152,480.57065814394,364.4,
Men Cat 4  ,7,33720,Steve,Fermanich,BPC Cycling Tea,,209338,398.59891864378,366.9,
Men Cat 4  ,8,44963,Jonathan,Barnes,DNA Racing,,358661,400,369.4,
Men Cat 4  ,9,44964,Jacob,Beers,Dickson St. Cyc,,259455,400,371.9,
Men Cat 4  ,10,44965,Ben,Craig,BMC/Walmart,,353046,400,374.4,
Men Cat 4  ,11,44966,Bill,Sowers,BMC/Walmart,,176607,400,376.9,
Men Cat 4  ,12,44967,Matt,Wickett,Tom's Bicycles,,335980,400,379.4,
Men Cat 4  ,13,44968,Keegan,Knapp,CARVE,,314228,400,381.9,
Men Cat 4  ,14,44969,Evan,East,CARVE,,345978,400,384.4,
Men Cat 4  ,15,33963,Larry,Fogarty,Cirque du Velos,,266569,507.7380952381,386.9,
Men Cat 4  ,16,33948,Tim,Rainey,Cirque du velos,,309057,405.34817571244,389.4,
Men Cat 4  ,17,44970,John,Elmore,CARVE,,227070,400,391.9,
Men Cat 4  ,18,34877,Christopher,Glenn,Cirque du Velos,,352370,453.89261893611,394.4,
Men Cat 4  ,19,34612,Derek,King,The Ride,,305608,375.42307692308,396.9,
Men Cat 4  ,20,44971,Alan,Rothrock,BPC Cycling,,30699,400,399.4,
Men Cat 4  ,21,34615,Joe,Swanson,Cirque du Velos,,244316,400,401.9,
Men Cat 4  ,22,44972,Paul,Barnes,360 Sports,,342014,400,404.4,
Men Cat 4  ,23,44973,Jason,Bramlett,Dickson Street,,351620,400,406.9,
Men Cat 4  ,24,33722,Dale,Chrystie,BPC Cycling,,274171,431.31033791684,409.4,
Men Cat 4  ,25,44974,Chad,Cragle,Arkansas Cyclin,,320204,400,411.9,
Men Cat 4  ,26,44975,Justin,Davis,360 Sports Raci,,332356,400,414.4,
Men Cat 4  ,27,44976,James,Gillum,Central Arkansa,,218197,400,416.9,
Men Cat 4  ,28,44977,Stephen,Heard,Competitive Ind,,273481,400,419.4,
Men Cat 4  ,29,33752,Mike,Keenan,cirque du vélos,,329954,455.49066107504,421.9,
Men Cat 4  ,30,34166,Craig,Russell,Cirque du Velos,,308903,475.85523200758,424.4,
Men Cat 4  ,31,44978,Jake,Schneidewind,Team Athlete Forward,,340382,400,426.9,
Men Cat 4  ,32,44979,Keith,Stewart,BMC/Walmart,,55638,400,429.4,
Men Cat 4  ,33,44980,Clayton,Wilkins,LeBorne,,295226,400,431.9,
Men Cat 4  ,34,44981,Kurt,Searvogel,Arkansas Cycle,,217964,400,434.4,
Men Cat 4  ,35,44982,Erik,Dulaney,Team Athlete Forward,,291368,400,436.9,
Men Cat 4  ,36,44983,John,Gillum,CARVE,,234061,400,439.4,
Men Cat 4  ,37,34869,Robbie,Hemmer,Carve,,257815,388.68897368212,441.9,
Men Cat 4  ,38,33685,Randy,Mckinnon,BPC Cycling Tea,,341470,452.23179056469,444.4,
Men Cat 4  ,39,33950,Michael,Suminski,BMC/Walmart,,171710,446.15384615385,446.9,
Men Cat 4  ,40,44984,Jason,Diggle,Unattached,,341748,400,449.4,
Men Cat 4  ,41,44985,Ben,Rowell,BMC/Walmart,,295790,400,451.9,
Men Cat 4  ,DNF,44986,Nathan,Bowers,Snapple Cycling,,292059,400,454.4,
Men Cat 4  ,DNF,44987,Alex,Bumpers,Arkansas Cyclin,,321414,400,454.4,
Men Cat 4  ,DNF,33748,William,Yonkowski,cirque du velos,,273846,496.15187171459,454.4,
Men Cat 4  ,DNF,44988,Andrew,Baldes,Mercy Cycling,,91759,400,454.4,
Men Cat 4  ,DNF,44989,Nicholas,Collins,Orlando Road Cl,,288702,400,454.4,
Men Cat 4  ,DNF,34614,Curt,Arthur,cirque du velos,,250841,427.05539267045,454.4,
Men Cat 4  ,DNF,44990,Shane,Collins,Orlando Road Cl,,289244,400,454.4,
Men Cat 4  ,DNF,44991,Ross,Davis,CARVE,,166419,400,454.4,
Men Cat 4  ,DNF,44992,Cody,Rankin,CARVE,,248846,400,454.4,
Men Cat 4  ,DNF,44993,Terry,Coddington,SuperCool,,230012,400,454.4,
Men Cat 4  ,DNF,44994,Jason,Evans,BMC/Walmart,,294031,400,454.4,
Men Cat 5  1-39,1,20064,William,Greene,BPC,,306316,465.10790041907,415.11390511874,
Men Cat 5  1-39,2,45047,Grant,Lewis,Unattached,,338272,500,419.15610011308,
Men Cat 5  1-39,3,11770,Thomas,Anderson,Gearhead Outfit,,290824,430.21491719723,423.19829510743,
Men Cat 5  1-39,4,45048,Mike,Byrum,The Ride,,352188,500,427.24049010177,
Men Cat 5  1-39,5,45049,Logan,Hall,Unattached,,434702,500,431.28268509612,
Men Cat 5  1-39,6,45050,Tomas,Bohm,LEBORNE COACHIN,,368550,500,435.32488009047,
Men Cat 5  1-39,7,34852,Clifton,Gurley,Amateur Cycling,,306421,566.94092004226,439.36707508481,
Men Cat 5  1-39,8,45051,Nathan,Billings,Unattached,,,500,443.40927007916,
Men Cat 5  1-39,9,45052,Greg,Kassaw,Unattached,,,500,447.4514650735,
Men Cat 5  1-39,10,45053,William,Watts,CARVE,,366314,500,451.49366006785,
Men Cat 5  1-39,11,45054,Nicholas,Schoenemann,Unattached,,354656,500,455.5358550622,
Men Cat 5  1-39,12,45055,Christopher,Baugh,BMC/Walmart,,324902,500,459.57805005654,
Men Cat 5  1-39,13,45056,Seth,Bemis,Unattached,,368508,500,463.62024505089,
Men Cat 5  1-39,14,45057,Shane,Chastain,Unattached,,369768,500,467.66244004523,
Men Cat 5  1-39,15,33746,Bubba,Ezzell,901 Racing,,334450,467.2619047619,471.70463503958,
Men Cat 5  1-39,16,45058,Reed,Fisher,Unattached,,,500,475.74683003392,
Men Cat 5  1-39,17,45059,Frazer,Gieselmann,Cirque du velos,,366949,500,479.78902502827,
Men Cat 5  1-39,18,33765,Larkin,Grisanti,901 Racing,,347182,531.84523809524,483.83122002262,
Men Cat 5  1-39,19,45060,Andrew,Hall,Carve,,355610,500,487.87341501696,
Men Cat 5  1-39,20,45061,Matt,Kaczor,Unattached,,370529,500,491.91561001131,
Men Cat 5  1-39,21,23537,Chris,Keeling,CARVE,,18689,281.59808502799,495.95780500565,
Men Cat 5  1-39,22,45062,John,Mark pierce,Unattached,,,500,500,
Men Cat 5  1-39,23,45063,Gary,Rabatin,Unattached,,370403,500,504.04219499435,
Men Cat 5  1-39,24,45064,Reed,Wells,Unattached,,,500,508.08438998869,
Men Cat 5  1-39,25,45065,Michael,Philippsen,Unattached,,375156,500,512.12658498304,
Men Cat 5  1-39,26,41097,John,Martin,Unattached,,259867,486.41070825055,516.16877997738,
Men Cat 5  1-39,27,45066,Micah,Patterson,Spokes,,350632,500,520.21097497173,
Men Cat 5  1-39,28,45067,Jonathan,Mulligan,Buffalo Cycling Promotions,,366962,500,524.25316996608,
Men Cat 5  1-39,29,33964,Matt,Mcculley,BPC Cycling Tea,,306763,521.20535714286,528.29536496042,
Men Cat 5  1-39,30,45068,Charles,Greenfield,Arkansas Cyclin,,359645,500,532.33755995477,
Men Cat 5  1-39,31,33768,Austin,Gooch,BPC Cycling Tea,,346674,569.64285714286,536.37975494911,
Men Cat 5  1-39,32,45069,Andrew,Holub,Unattached,,,500,540.42194994346,
Men Cat 5  1-39,33,45070,Scott,Darnell,Unattached,,,500,544.4641449378,
Men Cat 5  1-39,34,45071,David,Vong,Ozark Cycling C,,353426,500,548.50633993215,
Men Cat 5  1-39,35,45072,Jonathan,Jenkins,Team Athlete Forward,,369661,500,552.5485349265,
Men Cat 5  1-39,36,45073,Harrison,Maddox,CARVE,,357005,500,556.59072992084,
Men Cat 5  1-39,37,45074,Benjamin,Rogers,Ozark Cycling C,,362259,500,560.63292491519,
Men Cat 5  1-39,38,45075,Shanely,Mullikin,Competitive Ind,,353664,500,564.67511990953,
Men Cat 5  1-39,39,45076,Brett,Robinson,Team Lewis & Cl,,203918,500,568.71731490388,
Men Cat 5  1-39,40,45077,Kyle,Krennerich,Unattached,,369797,500,572.75950989823,
Men Cat 5  1-39,41,12487,Tyler,Wilson,Unattached,,,352.05663321685,576.80170489257,
Men Cat 5  1-39,42,45078,Chris,Reimers,Competitive Ind,,283083,500,580.84389988692,
Men Cat 5  1-39,DNF,45079,Ben,Muse,Unattached,,262031,500,584.88609488126,
Men Cat 5 Master 40+,1,40878,Brett,Shanaman,BPC Cycling/Ama,,358624,500,425,
Men Cat 5 Master 40+,2,45010,Greg,Halliday,BPC Cycling,,356997,500,430.35714285714,
Men Cat 5 Master 40+,3,34879,Rod,Yates,BPC Cycling Tea,,355312,457.58219105114,435.71428571429,
Men Cat 5 Master 40+,4,45011,Michael,Powell,CARVE,,368538,500,441.07142857143,
Men Cat 5 Master 40+,5,33754,Chuck,Bolton,Wolf River Race,,,511.30952380952,446.42857142857,
Men Cat 5 Master 40+,6,1541,Paul,Burns,BMC/Walmart,,367717,500,451.78571428571,
Men Cat 5 Master 40+,7,45012,Richard,Eagan,BMC/Walmart,,277635,500,457.14285714286,
Men Cat 5 Master 40+,8,45013,Erik,Gilbert,Unattached,,353414,500,462.5,
Men Cat 5 Master 40+,9,45014,Alan,Lutz,BMC/Walmart,,352906,500,467.85714285714,
Men Cat 5 Master 40+,10,45015,Edward,Obrien,Cirque du Velos,,367078,500,473.21428571429,
Men Cat 5 Master 40+,11,33968,Mark,Parker,901 Racing,,334438,564.28571428571,478.57142857143,
Men Cat 5 Master 40+,12,45016,Doug,Sonheim,Unattached,,407941,500,483.92857142857,
Men Cat 5 Master 40+,13,45017,Jon,Stettler,360 Sports (owa,,367348,500,489.28571428571,
Men Cat 5 Master 40+,14,45018,Tad,Thornton,jrmc,,294050,500,494.64285714286,
Men Cat 5 Master 40+,15,45019,Scott,Vallier,Marx-Bensdorf/B,,361368,500,500,
Men Cat 5 Master 40+,16,45020,Michael,Wright,Cirque du Velos,,461093,500,505.35714285714,
Men Cat 5 Master 40+,17,45021,Mitchell,Pearce,Team Athlete Forward,,172468,500,510.71428571429,
Men Cat 5 Master 40+,18,45022,Octavio,Subia,Marx-Bensdorf-B,,358037,500,516.07142857143,
Men Cat 5 Master 40+,19,45023,Mark,Cumberbatch,Arkansas Bicycl,,366255,500,521.42857142857,
Men Cat 5 Master 40+,20,45024,Scott,Scholl,AR Cycling,,128147,500,526.78571428571,
Men Cat 5 Master 40+,21,45025,Daniel,Salinas,Bob's Bicyles,,88699,500,532.14285714286,
Men Cat 5 Master 40+,22,45026,John,Dyas,BMC/Walmart,,368937,500,537.5,
Men Cat 5 Master 40+,23,45027,Justin,Slarks,CARVE,,182386,500,542.85714285714,
Men Cat 5 Master 40+,24,15324,Robert,Smith,CARVE,,299828,435.50678976362,548.21428571429,
Men Cat 5 Master 40+,25,45028,John,Lloyd,The Community B,,630867,500,553.57142857143,
Men Cat 5 Master 40+,26,45029,Jim,Little,Unattached,,87432,500,558.92857142857,
Men Cat 5 Master 40+,27,45030,David,Bazley,Nacogdoches Bic,,386608,500,564.28571428571,
Men Cat 5 Master 40+,28,45031,Jeremyc,Ellis,Tallulah Pools,,369832,500,569.64285714286,
Men Cat 5 Master 40+,29,45032,Van,Miller,Unattached,,367902,500,575,
Men Cat 5 Master 40+,DNF,45033,Rene',Lavergne,Catholic High L,,,500,580.35714285714,
Men Junior  10-14,1,45036,Nathan,Ley,BMC/Walmart,,292982,,,
Men Junior  10-14,2,45037,Turner,Lloyd,The Community B,,367619,,,
Men Junior  10-14,3,45038,Wyatt,Hoyt,spokes,,,,,
Men Junior  10-14,4,45039,Morgan,Baugh,BMC CYCLING,,369992,,,
Men Junior  15-18,1,44928,Connor,Bazley,Nacogdoches Bic,,367990,,,
Men Junior  15-18,2,44929,Ethan,Burson,Leborne Develop,,340004,,,
Men Junior  15-18,3,44274,Zachary,Smith,Leborne Develop,,366506,,,
Men Master  40+,1,44947,Keith,Jordan,Team Athlete Forward,,266864,350,297.5,
Men Master  40+,2,34611,Tim,Duvall,Team Athlete Forward,,221000,334.46153846154,304.0625,
Men Master  40+,3,20449,Steve,Pascoe,Team Athlete Forward,,192475,350,310.625,
Men Master  40+,4,44948,Eugene,Kersh,Dickson Street,,76227,350,317.1875,
Men Master  40+,5,44949,Anthony,La sorsa,OKC Velo,,57918,350,323.75,
Men Master  40+,6,44950,Jd,Mccay,OKC Velo,,48884,350,330.3125,
Men Master  40+,7,26055,Chris,Welch,Team LaSport,,256925,350,336.875,
Men Master  40+,8,44951,Pat,Zimmerman,DSCC,,72099,350,343.4375,
Men Master  40+,9,44952,Bruce,Dunn,Team Athlete Forward,,127413,350,350,
Men Master  40+,10,44953,John,Ed moore,Team Athlete Forward,,215255,350,356.5625,
Men Master  40+,11,44954,Bob,Ocken,CARVE,,182504,350,363.125,
Men Master  40+,12,44955,Chris,Wilcox,Tulsa Wheelmen/,,310854,350,369.6875,
Men Master  40+,13,44956,Ben,Upchurch,Snapple,,36231,350,376.25,
Men Master  40+,14,44957,Maradian,Bell,Edge City Cycli,,205018,350,382.8125,
Men Master  40+,15,44958,Danny,Hamilton,Snapple Cycling,,289855,350,389.375,
Men Master  40+,16,44959,John,Welch,Team LaS'port,,345636,350,395.9375,
Men Master  50+,1,44930,Steven,Auchterlonie,DSCC Snapple,,260270,450,369.7178030303,
Men Master  50+,2,8283,Timothy,Taylor,Jackson Spokes,,50441,404.88636363636,377.74602272727,
Men Master  50+,3,34893,Jimmy,Reed,Marx Bensdorf,,48539,309.54586191439,385.77424242424,
Men Master  50+,4,44931,Pete,Lantz,Tulsa Tough,,212309,450,393.80246212121,
Men Master  50+,5,44932,Edgardo,Delgado-guijarro,tulsa tough rac,,228422,450,401.83068181818,
Men Master  50+,6,44933,Bob,Brown,OKC Velo,,118735,450,409.85890151515,
Men Master  50+,7,44934,Robert,Fegtly,CARVE,,374994,450,417.88712121212,
Men Master  50+,8,44935,Sam,Roberts,Tulsa Wheelmen,,275927,450,425.91534090909,
Men Master  50+,9,44936,Jerry,Daniel,Unattached,,,450,433.94356060606,
Men Master  50+,10,44937,Carl,Sundquist,Snapple Cycling,,46459,450,441.97178030303,
Men Master  50+,11,44938,Frederick,Beland,BMC,,47436,450,450,
Men Master  50+,12,34610,Rick,Carpenter,Marx & Bensdorf,,203368,344.92808246162,458.02821969697,
Men Master  50+,13,44939,Don,Fletcher,CARVE,,157337,450,466.05643939394,
Men Master  50+,14,44940,Rick,Hoyt,spokes,,322016,450,474.08465909091,
Men Master  50+,15,44941,Paul,Komarek,Team Athlete Forward,,246495,450,482.11287878788,
Men Master  50+,16,44942,Rick,Sederberg,Unattached,,171312,450,490.14109848485,
Men Master  50+,17,44943,Jim,Nabakowski,memphis velo,,253059,450,498.16931818182,
Men Master  50+,18,44944,John,Ashby,Team Edge,,304034,450,506.19753787879,
Men Master  50+,19,44945,Roman,Strand,Unattached,,,450,514.22575757576,
Men Master  50+,20,28750,Joseph,Jacobs,Unattached,,326832,340.8030892051,522.25397727273,
Men Master  50+,DNF,44946,Chuck,Richesin,CARVE,,368218,450,530.2821969697,
Women Cat 1/2/3  ,1,34873,Pamela,Tate,Marx-Bensdorf C,,153533,348.29098032574,350.33075235133,
Women Cat 1/2/3  ,2,147750,Scotti,Lechuga,Leborne Develop,,301155,400,366.997419018,
Women Cat 1/2/3  ,3,34874,Angela,Crone,Amateur Cycling,,334816,419.47819417871,383.66408568467,
Women Cat 1/2/3  ,4,45035,Tammy,Bray,LeBorne Development,,245370,400,400.33075235133,
Women Cat 1/2/3  ,5,34613,Marda,Kaiser rehnelt,Marx and Bensdo,,311038,348.76885852789,416.997419018,
Women Cat 1/2/3  ,6,34875,Julie,Cook,Marx and Bensdo,,306112,437.8899070844,433.66408568467,
Women Cat 4  ,1,45040,Rebecca,Desso,Marx Bensdorf,,357949,600,540,
Women Cat 4  ,2,45041,Damie,Roberts,Los Locos,,370549,600,560,
Women Cat 4  ,3,45042,Lindsay,Reed,Amateur Cycling,,249519,600,580,
Women Cat 4  ,4,45043,Marcia,Scott,Marx-Bensdorf C,,,600,600,
Women Cat 4  ,5,45044,Emily,Hartman,Central Arkansas Velo/CARVE,,266058,600,620,
Women Cat 4  ,6,45045,Mary,Simonson,Unattached,,379904,600,640,
Women Cat 4  ,7,45046,Lauren,Bailey,CARVE,,352284,600,660,
