Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,8,14,448.20101076361,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,17,19,497.41723121736,
CRANDIC Time Trial Series #1,2021-05-5,M Breakaway,8,14,540,
Night at the Oval #1,2021-05-11,B Race,3,27,349.23076923077,
Night at the Oval #1,2021-05-11,B,3,27,392.88461538462,
IMBCS #3: ICORR'S SUGAR CUBED MARATHON,2021-05-15,Open Men,23,43,353.94161812771,
Night at the Oval #2,2021-06-1,B,5,33,399.375,
CRANDIC Time Trial #2,2021-06-9,M Breakaway,5,12,502.60275099268,
Night at the Oval #3,2021-06-29,B,10,18,450,
CRANDIC Time Trial #3,2021-07-7,M Breakaway,4,11,507.6,
Sugar Bottom Scramble,2021-08-22,Men Cat 2 Sport,14,27,350,
Night at the Oval,2022-05-10,B,11,21,450,
