Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:14:36.2,223221,279.33,223.584,
Men  123 Cat1/2/3,2,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:14:43.7,306704,229.95,234.7332,
Men  123 Cat1/2/3,3,72621,Taylor,Pearman,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,1:15:41.4,395771,230.82,245.8824,
Men  123 Cat1/2/3,4,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,1:16:21.4,30220,278.97,257.0316,
Men  123 Cat1/2/3,5,41512,Jacob,Skrip,CS Velo/CS Velo Racing p/b Cannondale,1:16:50.9,353400,295.42,268.1808,
Men  123 Cat1/2/3,6,16967,Paul,Lengermann,DistrictTaco Racing,1:17:20.5,216293,269.65,279.33,
Men  123 Cat1/2/3,7,20654,Stefan,Zavislan,Otterhaus Coaching/Otterhaus Racing,1:17:55.0,296754,375.29971283292,290.4792,
Men  123 Cat1/2/3,8,8612,Allan,Wallace,Bayside Velo/Bike Doctor,1:19:33.9,222347,317.52,301.6284,
Men  123 Cat1/2/3,9,93202,Scott,Kozicki,DistrictTaco Racing,1:20:23.9,425079,369.93,312.7776,
Men  123 Cat1/2/3,10,100415,Nathaniel,Altom,Ascent Concept Team,1:22:06.9,297729,291.74,323.9268,
Men  123 Cat1/2/3,11,169394,Christopher,Morales,Davis Bike Club,1:24:15.7,204491,200,335.076,
Men  Category 3 Cat,1,27661,Ryan,Collins,Unattached,1:19:59.8,290004,343.45,296.99309878001,
Men  Category 3 Cat,2,154218,David,Gunnerson,Ascent Concept Team,1:21:09.9,516218,370.96093687064,311.59258231668,
Men  Category 3 Cat,3,133263,Dan,Henry,The Bike Rack/Bike Rack Racing,1:22:40.1,499575,423.87667690095,326.19206585334,
Men  Category 3 Cat,4,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:23:33.6,419162,333.8,340.79154939001,
Men  Category 3 Cat,5,52915,Joseph,Bank,Adventures for the Cure,1:23:59.3,370862,318.35,355.39103292667,
Men  Category 3 Cat,6,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:24:00.8,468652,380.09,369.99051646334,
Men  Category 3 Cat,7,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:24:55.8,289991,393.24,384.59,
Men  Category 3 Cat,8,124616,David,Rodgers,DistrictTaco Racing,1:25:48.4,478313,404.66686090354,399.18948353666,
Men  Category 3 Cat,9,134444,Abe,Ehlers,Artemis Racing,1:26:39.9,102416,389.09,413.78896707333,
Men  Category 3 Cat,10,15072,Aaron,Mongeau,Baltimore Bicycle Club/Team BBC,1:30:07.4,126715,300,428.38845060999,
Men  Category 3 Cat,11,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,1:33:23.6,496722,437.15048102786,442.98793414666,
Men  Category 3 Cat,12,19723,Paul,De santis,Good Velo Club/BMoreHumane p/b GVC,1:36:31.2,208386,447.10217083045,457.58741768332,
Men  Category 4 Cat,1,71788,Ken,Ray,The Bike Rack/Bike Rack Racing,1:24:26.2,402211,331.55,331.55,
Men  Category 4 Cat,2,133241,Brad,Suchoski,IBCC/Bel Air Racing,1:27:07.8,499260,433.36071482634,360.01267148263,
Men  Category 4 Cat,3,166087,Mark,Kavanagh,	 WWVC Racing,1:31:59.4,291308,421.14,378.56334296527,
Men  Category 4 Cat,4,104291,Frankie,Timmons,Unattached,1:32:08.3,459835,383.76,397.1140144479,
Men  Category 4 Cat,5,104901,Samuel,Hoffberger,Unattached,1:33:52.9,433233,400.26,415.66468593054,
Men  Category 4 Cat,6,132408,Erik,Argueta,DistrictTaco Racing,1:36:37.5,489738,469.50508451404,434.21535741317,
Men  Category 4 Cat,7,138759,Thomas,Jones,Baltimore Bicycle Club/Team BBC,1:36:44.4,231358,500.77018114886,452.76602889581,
Men  Category 4 Cat,8,46458,Samuel,Smith,Unattached,1:37:05.3,374620,518.37357499275,471.31670037844,
Men  Category 4 Cat,9,21486,Richard,Kennedy,Unattached,1:42:03.3,310264,435.07,489.86737186107,
Men  Category 4 Cat,10,154602,David,Tomkinson,Dallas Racing/ Dallas Racing,2:06:31.3,245745,548.89,508.41804334371,
Men Junior 11-12 Boys 9 Open,1,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:25:28.7,470518,,,
Men Junior 11-12 Boys 9 Open,2,135635,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:31:43.3,507649,,,
Men Junior 11-12 Boys 9 Open,3,164126,Liam,Smith,Unattached,0:34:11.8,517724,,,
Men Junior 13-14 Boys 9 Open,1,150879,Asher,Tilghman,Rock Creek Velo,0:24:24.5,510351,,,
Men Junior 15-16 Boys 9 Open,1,136923,Zachary,Safford,Rock Creek Velo,0:24:54.9,486017,,,
Men Junior 15-16 Boys 9 Open,2,163006,Thomas,Berkheimer,Baltimore Youth Cycling,0:28:26.8,537896,,,
Men Junior 17-18 Boys 9 Open,1,113206,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,0:22:51.8,364941,,,
Men Junior 9-10 Boys  Open,1,161293,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:36:41.8,541358,,,
Men Masters  35+ 35+,1,67950,Daniel,Proulx,Bayside Velo/Bike Doctor,1:19:35.2,386030,333.6,284.3592700614,
Men Masters  35+ 35+,2,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,1:22:01.0,226439,314.26423353799,314.26423353799,
Men Masters  35+ 35+,3,23452,Dave,Weaver,Unattached,1:34:14.2,37442,300,358.7764233538,
Men Masters  35+ 35+,4,121600,Scot,Roppelt,Unattached,1:40:36.0,467999,458.37,395.985,
Men Masters  35+ 35+,5,160362,Kenneth,Matos,Team Integrity,2:02:31.7,549389,558.44,433.1935766462,
Men Masters  35+ 35+,6,105756,Darell,Grove,Team Integrity,2:10:14.4,458602,460.09,470.4021532924,
Men Masters  45+ 45+,1,22108,Blair,Saunders,Sportif Coaching Group,1:22:58.6,69445,455.36579365079,351.87647518734,
Men Masters  45+ 45+,2,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:25:27.7,177961,425.25422831177,361.79659071896,
Men Masters  45+ 45+,3,136584,Justin,Gosling,Unattached,1:29:18.1,401766,338.15,371.71670625058,
Men Masters  45+ 45+,4,18849,Jeffrey,Sanders,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,1:30:14.7,140914,365.1,381.6368217822,
Men Masters  45+ 45+,5,24533,Evans,Rohrbaugh,Unattached,1:33:30.4,141704,451.56274293767,391.55693731382,
Men Masters  45+ 45+,6,169385,Lance,Fargo,Unattached,1:35:05.5,427963,400,401.47705284543,
Men Masters  45+ 45+,7,39992,Hans,Ruppenthal,Unattached,1:39:08.8,242762,401.31,411.39716837705,
Men Masters  45+ 45+,8,16986,Todd,Bickling,Bayside Velo/Bike Doctor,1:41:06.0,257925,401.64410569087,421.31728390867,
Men Masters  45+ 45+,9,68147,Eric,Derro,Unattached,1:42:57.5,491003,424.66,431.23739944029,
Men Masters  45+ 45+,10,33330,Eric,Evans,IBCC RACING,1:44:30.5,,400,441.15751497191,
Men Masters  45+ 45+,DNF,93208,Edward,Russell,Baltimore Bicycle Club/Team BBC,DNF,206327,452.37,460.99774603515,
Men Masters  55+ 55+,1,18665,Roger,Friend,Monticello Velo Club/MVC/Blue Wheel,1:27:41.0,12432,296.14,296.14,
Men Masters  55+ 55+,2,49940,Jeff,Overstreet,Chester County Velo,1:28:50.8,366677,324.35,313.2375,
Men Masters  55+ 55+,3,27502,Jere,Ballard,South Mountain Velo Club,1:28:51.5,72830,366.86,330.27,
Men Masters  55+ 55+,4,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,1:29:12.4,222263,361.81,347.3025,
Men Masters  55+ 55+,5,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:31:02.5,222509,352.76,364.335,
Men Masters  55+ 55+,6,20776,John,Baldwin,American Velo Club,1:31:35.2,145782,368.34,381.3675,
Men Masters  55+ 55+,7,52428,Thaddeus,Newnam,PA Masters p/b Piscitello Law,1:43:57.6,252871,468.13,398.4,
Men Masters  55+ 55+,8,116987,Michael,Dent,Unattached,1:44:52.1,423050,569.8148591796,415.4325,
Men Masters  65+ 65+,1,39846,Mark,Holt,Fat Frogs Racing,0:47:26.1,358166,447.63,414.29,
Men Masters  65+ 65+,2,24616,Michael,Fitzsimmons,Chesapeake Wheelmen,0:50:46.7,50363,495.25,438.114,
Men Masters  65+ 65+,3,24187,Richard,Shaffer,South Mountain Velo Club,0:50:54.2,168529,493.21,461.938,
Men Masters  65+ 65+,4,164078,Wesley,Scholz,Unattached,0:51:33.7,547650,473.74,485.762,
Men Masters  65+ 65+,5,121327,John,Cox,Chesapeake Wheelmen,0:52:38.5,45210,518.04,509.586,
Men Masters  65+ 65+,6,169384,Greg,Conderacci,Greater Appalachian Ultracycling of Northern Virginia Randonneurs,0:54:00.5,91249,600,533.41,
Men Masters  65+ 65+,7,24612,Michael,Hill,Chesapeake Wheelmen,0:55:03.1,170124,600,557.234,
Men Masters  65+ 65+,8,32076,James,Youngblood,Catoctin Cycling Club/NSMI RACING,0:56:05.6,39327,600,581.058,
Men Masters  65+ 65+,9,24615,Jerry,Yetter,Unattached,1:00:45.6,297314,548.78,604.882,
Men Masters  65+ 65+,10,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,1:02:43.8,178881,613.31,628.706,
Men Masters  65+ 65+,DNF,20785,Matthew,Parker,DC Velo Limited/Team Beyer Auto,DNF,256690,535.86,676.354,
Men Senior Cat 5,2,169387,Andrew,Yoder,Unattached,1:14:37.4,545962,500,379.2785,
Men Senior Cat 5,3,65015,Shaun,Gundel,Unattached,1:30:05.1,537167,412.9,392.692,
Men Senior Cat 5,4,164284,Josh,Cauffman,Unattached,1:30:31.4,394914,507.13434070526,406.1055,
Men Senior Cat 5,5,150046,Adam,Weddington,Adventures for the Cure,1:32:17.2,300241,425.73,419.519,
Men Senior Cat 5,6,161296,Brandt,Witt,Unattached,1:32:57.5,554015,412.4603397291,432.9325,
Men Senior Cat 5,7,88451,Jon,Mellinger,Annapolis Bicycle Racing Team,1:33:25.8,418185,449.42,446.346,
Men Senior Cat 5,8,147660,Burak,Tekes,The Bike Rack/Bike Rack Racing,1:36:28.2,471820,482.84457919913,459.7595,
Men Senior Cat 5,9,169388,Charlie,Guinn,Unattached,1:38:28.5,562645,500,473.173,
Men Senior Cat 5,10,113861,Colin,Kegel,Unattached,1:40:05.0,485118,500,486.5865,
Men Senior Cat 5,11,155004,Curtis,Mason,DistrictTaco Racing,1:40:34.8,538673,485.27980653939,500,
Men Senior Cat 5,12,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long & Foster,1:41:40.0,367250,513.79,513.4135,
Men Senior Cat 5,13,169389,Justin,Mettee,Unattached,1:41:52.1,562138,500,526.827,
Men Senior Cat 5,14,119046,Andrew,Mcdowell,Unattached,1:42:02.2,430811,500,540.2405,
Men Senior Cat 5,15,164085,Michael,Dong,Unattached,1:43:49.9,549138,479.5,553.654,
Men Senior Cat 5,16,169390,Paavo,Steinkamp,Unattached,1:45:36.5,561790,500,567.0675,
Men Senior Cat 5,17,169391,Sam,Mayer,Unattached,1:53:19.6,456526,500,580.481,
Men Senior Cat 5,18,169392,James,Evans,Unattached,1:58:52.6,562647,500,593.8945,
Men Senior Cat 5,19,169393,Hans,Vollmecke,Unattached,2:08:46.7,560226,500,607.308,
Men Senior Cat 5,DNF,167056,Eric,Vollmecke,Unattached,DNF,560222,500,634.135,
Women  123 Cat1/2/3,1,131219,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,1:42:06.3,382827,,,
Women  Category 4 Cat,1,136443,Aimee,Phillippi taylor,South Mountain Velo Club,1:31:29.3,503272,,,
Women  Category 4 Cat,2,103576,Christine,Altom,Unattached,1:41:05.1,424749,,,
Women  Category 4 Cat,3,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,1:44:35.6,514469,,,
Women  Category 4 Cat,4,164083,Theresa,Firestine,Unattached,1:44:45.7,555216,,,
Women  Category 4 Cat,5,132442,Rachelle,Gehr,Unattached,1:47:52.6,497750,,,
Women Junior 11-12 Girls 9 Open,1,135629,Alyssa,Sarkisov,Rock Creek Velo,0:28:42.1,487381,,,
Women Junior 11-12 Girls 9 Open,2,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,0:31:14.1,484541,,,
Women Junior 13-14 Girls 9 Open,1,117884,Katherine,Sarkisov,Rock Creek Velo,0:25:31.8,448414,,,
Women Junior 13-14 Girls 9 Open,2,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,0:31:50.4,522906,,,
Women Junior 15-16 Girls 9 Open,1,95852,Jude,Bopf,Rock Creek Velo,0:25:36.8,413898,,,
Women Junior 15-16 Girls 9 Open,2,142517,Rowan,Leary,Baltimore Bicycle Club/Team BBC,0:28:58.3,504153,,,
Women Junior 9-10 Girls  Open,1,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:39:23.4,494593,,,
Women Masters  35+ 35+,1,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,1:39:15.4,298855,,,
Women Masters  35+ 35+,2,103637,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1:44:24.0,443460,,,
Women Masters  35+ 35+,3,86762,Rachael,Hall,Artemis Racing,1:54:33.0,425917,,,
Women Masters  35+ 35+,4,125028,Alexis,Rohde,Baltimore Bicycle Club/Team BBC,1:55:45.5,502393,,,
Women Masters  45+ 45+,1,156423,Lisa,Pitman,Fat Frogs Racing,1:45:04.0,538991,,,
Women Masters  55+ 55+,1,18040,Carole,Harris,Phase Cycling,2:00:08.5,297654,,,
Women Masters  55+ 55+,2,155071,Christa,Eppinghaus,Inner Wisdom Yoga and Meditation LLC,2:04:49.3,,,,
Women Masters  55+ 55+,3,164080,Cecelia,Kirkman,Unattached,2:09:02.4,548247,,,
Women Masters  55+ 55+,4,69472,Meredith,Sanders,Unattached,2:09:29.5,,,,
Women Masters  65+ 65+,1,24672,Mary,Ellen mclewee,Baltimore Bicycling Club,0:57:51.3,,,,
Women Senior Cat 5,1,164084,Mandy,Mccoy,Unattached,1:47:16.9,475372,,,
Women Senior Cat 5,2,167278,Amy,Doll,Unattached,1:48:02.4,413149,,,
Women Senior Cat 5,3,154593,Jamie,Wisz,Team Integrity Cycling,2:08:30.9,,,,
Women Senior Cat 5,4,169386,Meena,Aladdin,Route 1 Velo/Arrow Bicycle,2:15:37.0,560792,,,
Women Senior Cat 5,5,154594,Heather,Swope,Team Integrity,2:26:11.4,550122,,,
