Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,42,75,436.84944791667,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,45,90,420.10648010793,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,14,58,377.25393426783,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,29,30,460.49701004987,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,15,36,421.13561990751,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,77,92,477.65569335494,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 4                                   ,7,45,332.68418181818,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,82,143,444.06200497512,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,11,47,355.84159274024,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,32,62,433.36887540285,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,49,68,447.64052352384,
Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,9,24,409.52620759552,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,36,69,397.32814589472,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,15,41,429.75,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,14,41,426.17828377494,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,11,41,415.93408333333,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,16,41,456.80490746968,
GMSR - GC,2012-09-3,Men 4/5,9,34,414.73526817035,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,73,117,392.43865819209,
Killington Stage Race - Stage 1,2013-05-25,Men 4/5                                           ,20,38,450,
Killington Stage Race - Stage 2,2013-05-26,Men 4/5                                           ,11,38,420.09247689352,
Killington Stage Race - GC,2013-05-27,Men 4/5                                           ,10,38,415.21084320092,
Killington Stage Race - Stage 3,2013-05-27,Men 4/5                                           ,7,38,391.4107962649,
Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,DNF,19,483.08316666667,
Kreb Cycle Friday Nights,2013-07-5,Mixed Cat 1/2/3/4,17,20,420.84485,
Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,DNF,13,530.4053547572,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,11,75,367.53534259259,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,13,22,412.89580140203,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,5,72,336.89255331098,
GMSR Stage 1,2013-08-30,Men 4/5 35+,16,48,409.341625,
GMSR Stage 2,2013-08-31,Men 4/5 35+,6,48,358.09282608696,
GMSR Stage 3,2013-09-1,Men 4/5 35+,10,48,382.12581062382,
GMSR Stage 4,2013-09-2,Men 4/5 35+,19,48,452.74276469071,
GMSR GC,2013-09-2,Men 4/5 35+,10,33,391.76772968208,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,20,44,431.96706853249,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,20,43,437.29088888889,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,8,43,359.24560803933,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,5,40,344.62480661362,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,6,43,338.63648520134,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,8,77,337.03391323045,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,5,52,354.03316335131,
Tokeneke Classic Road Race,2014-08-10,4 35+,5,51,335.73534920635,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,10,55,383.88317103553,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,29,54,432.41441975309,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,8,51,368.73311537018,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,7,55,367.40553885826,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,16,41,411.0058047337,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,35,46,465.22169554981,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,7,45,395.0189608703,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,5,39,371.43236003793,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,7,46,397.33395199155,
Greene County Summer Classic,2015-06-13,Men   Cat 4,10,31,415.96029761905,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,67,91,505.17812665824,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,8,55,363.93449291834,
Mt Washington Hillclimb,2015-08-15,Open Men,73,467,198.39777253219,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,28,43,470.95193836239,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,31,42,473.98398809524,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,4,40,363.72401479426,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,18,35,453.84004411765,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,7,43,378.14362314606,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,DNF,44,535.31906470192,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,34,51,460.2371178719,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,DNF,47,522.59685708148,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,7,43,382.45197446082,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,69,538,296.24672449641,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,32,49,476.1219036773,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,34,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,4,48,372.91079129378,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,11,49,400.97784092844,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,18,43,435.86664920635,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,43,65,482.77223958333,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,34,64,464.09042993928,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,12,60,391.00880529787,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,26,65,438.83999921683,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,19,51,429.91599040698,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,73,444,372.71709975402,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,21,61,402.67627174289,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,26,60,447.91645,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,39,54,512.854919003,
Greylock Hillclimb,2017-09-9,Men Open,29,101,371.04991571731,
Battenkill Gran Fondo,2018-04-28,Male 40-49,12,127,337.12307936508,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,25,59,447.84840229885,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,24,59,433.06951650442,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,10,56,355.01775595238,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,20,59,419.61867871249,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,25,43,468.64476190476,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,98,359,376.72350398829,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,41,54,511.32689912921,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,38,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,24,53,445.46312194563,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,19,45,462.85496520122,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,17,45,436.52414883352,
Greylock Hillclimb,2018-09-8,Overall Men,38,112,404.78506945573,
