Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2,1,131873,Jakub,Haba,Team LaS'port,01:20:08,343396,,,
Men  Cat 2,1,204471,Jacob,Presley,Racing Revolution,01:54:57,557579,,,
Men  Cat 2,2,257411,Josh,Broome,Honey Bun Racing,01:59:20,,,,
Men  Cat 2,3,137608,Kyle,Coke,Team LaS'port,01:24:53,480632,,,
Men  P/1,1,118248,Ben,Hall,4D Racing,1:41:07,239878,,,
Men  P/1,2,209406,Kane,Lacombe,Team La Sport,1:49:10,602776,,,
Men  P/1,3,209486,Cullen,Perkey,Avout Selects,2:00:41,585886,,,
Men 15-18 Cat 1,1,194976,Myles,Perry,Rouleur Devo p/b Specialized,1:06:57,419080,250,225,
Men 15-18 Cat 1,2,240470,Dylan,Rogers,WE Development,1:07:00,635755,250,231.25,
Men 15-18 Cat 1,3,237507,Xen,Stranahan,Texas Devo Cycling Team,1:07:49,637177,250,237.5,
Men 15-18 Cat 1,4,182349,Isaiah,Culbreath,Oklahoma Flyers,1:08:55,521949,250,243.75,
Men 15-18 Cat 1,5,209246,Micah,Lopez,,1:09:17,601382,250,250,
Men 15-18 Cat 1,6,210993,Adisson,Watley,Dirt Camp Racing,1:09:44,605452,250,256.25,
Men 15-18 Cat 1,7,197713,Larry,Strother,,1:10:02,614526,250,262.5,
Men 15-18 Cat 1,8,240471,Dylan,Reid,Donovan Racing,1:14:01,636130,250,268.75,
Men 15-18 Cat 1,9,258376,Luke,Roth,Rouleur Devo p/b Specialized,1:18:00,660274,250,275,
Men 15-18 Cat 2,1,193410,Leif,Winters,Oklahoma Flyers,01:09:19,550590,350,297.5,
Men 15-18 Cat 2,2,307946,Mac,Ahrenholtz,Oz development,01:10:44,753246,350,306.25,
Men 15-18 Cat 2,3,257441,Brandon,Parrish,OZ Development,01:11:14,623816,350,315,
Men 15-18 Cat 2,4,212449,Nathan,Douglas,Dirt Camp Racing,01:14:01,574055,350,323.75,
Men 15-18 Cat 2,5,271273,James,Franklin,Dirt Camp Racing,01:14:05,650973,350,332.5,
Men 15-18 Cat 2,6,251091,Carter,Dembowski,Avout Racing,01:15:39,647082,350,341.25,
Men 15-18 Cat 2,7,307947,Raymond,Carte,BMC/Walmart Cycling Team,01:16:17,756329,350,350,
Men 15-18 Cat 2,8,128128,Adam,Engeling,Elevation Racing,01:17:31,497398,350,358.75,
Men 15-18 Cat 2,9,257423,Oren,Carte,BMC/Walmart Cycling Team,01:19:04,756336,350,367.5,
Men 15-18 Cat 2,10,286903,Ezra,Allen,OZ Development,01:21:08,657937,350,376.25,
Men 15-18 Cat 2,11,251092,Tyler,Dembowski,Leroy's Bikeworks/Mark Lanier State Farm Agency,01:24:28,647084,350,385,
Men 15-18 Cat 2,12,227996,Cannon,Trevelise,Texas DEVO,01:27:56,427511,350,393.75,
Men 15-18 Cat 2,13,187433,Tate,Beeson,Oklahoma Flyers,01:30:01,568449,350,402.5,
Men 19-29 Cat 2,1,128212,Isaac,Engeling,Elevation Racing,01:21:55,486566,,,
Men 19-29 Cat 2,2,307949,Hayden,Slack,Team LaS'port Racing,01:23:04,755980,,,
Men 19-29 Cat 2,3,245465,Skyler,Withrow,,01:23:42,625488,,,
Men 19-29 Cat 2,4,307950,Frasier,Hogan,,01:57:23,751578,,,
Men 40-49 Cat 1,1,147696,Jake,Beeson,Oklahoma Flyers,01:11:47,523963,,,
Men 40-49 Cat 1,2,131805,Andrew,Neilson,Sugar Cycles / Neilson Devo,01:13:58,,,,
Men 40-49 Cat 2,1,211078,Cody,Fruge,Team LaSport,01:17:00,,350,315,
Men 40-49 Cat 2,2,232568,Troy,Ketchum,,01:20:55,,350,326.66666666667,
Men 40-49 Cat 2,3,112747,Michael,Moody,SOAR,01:24:49,,350,338.33333333333,
Men 40-49 Cat 2,4,34393,Tommy,Jones,,01:27:54,,350,350,
Men 40-49 Cat 2,5,204536,Jason,Childress,MZ Racing,01:30:01,,350,361.66666666667,
Men 40-49 Cat 2,6,250367,Jesse,Lamarand,,02:09:44,,350,373.33333333333,
Men 50+ Cat 2,1,181723,Jess,Kruchoski,Unsponsored Rider LLC,01:16:37,261579,,,
Men 50+ Cat 2,2,134729,Greg,Dixon,Team LaS'port,01:22:13,454658,,,
Men 50+ Cat 2,3,174027,Randy,Wells,GoGreen Racing,01:23:14,557541,,,
Men 50+ Cat 2,4,253668,Greg,Rinehart,,01:26:59,29922,,,
Men 50+ Cat 2,5,209291,Parker,Ginn,Racing Revolution,01:33:17,,,,
Men 50+ Cat 2,DNF,250370,Gregg,Kirk,,DNF,,,,
Men 50-59 Cat 1,1,182745,Bryan,Ralston,Biloxi Bicycle Works,01:15:36,29067,,,
Men 50-59 Cat 1,2,163931,Kelley,Grafton,Team LaS'port,01:19:11,550447,,,
Men 50-59 Cat 1,3,187047,Buddy,Caskey,Team LaS'port,01:21:12,386520,,,
Men 50-59 Cat 1,4,118186,Ward,Mclain,BMC/WALMART cycling club,01:24:42,,,,
Men 60-69 Cat 1/2/3,1,131846,Charley,Rome,,01:42:17,157791,,,
Men 60-69 Cat 1/2/3,2,46643,Tony,Bouso,Team LaS'port,02:04:59,,,,
Women  Cat 2,2,207742,Shanna,Durr,Team Lasport,01:22:04,601679,,,
Women  P/1,1,192635,Sara,Shannon,Matrix Cycling P/b Bike Mart,1:25:22,588845,,,
Women 15-18 Cat 1,1,211172,Reese,Walker,Bulldog Development Team,1:22:12,604027,,,
Women 15-18 Cat 1,2,286915,Juniper,Allen,OZ Development,1:22:19,755817,,,
Women 15-18 Cat 2,1,257436,Natalie,Parrish,OZ Development,01:38:16,648304,,,
Women 15-18 Cat 2,2,286904,Astrid,Allen,Oz/BMC,01:39:09,,,,
Women 19-39 Cat 2,1,307948,Abbey,Presley,Racing Revolution,00:49:54,,,,
