Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men MASTERS,29,36,,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 30-39,DNF,22,329.26136363636,
Ouachita Challenge,2016-04-2,Men 40 to 49,13,52,321.73076923077,
Iron Mt Man MTB Marathon,2016-05-7,Men 40-49,5,29,286.78886217949,
Battle for Townsend Ridge,2016-06-12,Men CAT 1 Senior 40-49,1,8,264.89348412005,
River Valley Rumble,2016-06-19,Men CAT 1 40-49,3,11,252.73125,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 30-39,1,14,235.62765962089,
The Ugly Gnome,2017-05-15,Men Cat 1 40-49,1,8,242.09237525724,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 40-49,3,9,259.77957458879,
2018 Excruciation Exam,2018-01-5,Men 40-49,2,27,224.03083708018,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,16,19,434.15944444444,
Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,2,10,391.89054772942,
The Ugly Gnome,2018-05-20,Cat 1 M 40-49,DNF,7,342.93931381622,
Cane Creek Timberland,2018-06-3,Cat 1 Master M 40-49,1,4,,
Battle for Townsend,2018-06-10,Cat 1 Senior M 40-49,8,8,330.38334109003,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 M 19-39,1,14,252.21037549405,
Cross Winds Classic ,2019-02-24,Men Cat 5,7,30,445.41208596491,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 30-39,2,17,263.2143698763,
Battle For Townsends,2019-06-9,CAT 1 Senior M 40-49,1,9,265.73206513655,
Arkansas State Criterium Championships,2019-06-22,Men Masters 45-59,3,6,414.62020003475,
River Valley Rumble,2019-06-30,CAT 1 M 40-49,1,4,,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 40-49,5,7,289.34016720364,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 40-49 M 40-49,1,5,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,4,21,252.83960968615,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,1,18,231.82733091068,
The Ugly Gnome,2021-05-22,Men 40-49 Cat 1,1,10,240.97250562713,
27th Annual Bump-n-Grind,2021-05-30,Men EXPERT 40-49 Cat 1,2,10,223.01075904829,
Kessler Mountain Jam,2021-08-15,Men 40-49 Cat 1,2,7,261.69852119343,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men 40-49 Cat 1,2,4,,
Iron Mountain XC,2022-03-13,Men 40-49 Cat 1,2,9,231.25,
Ugly Gnome,2022-05-16,Men Master 40-49 cat 1,1,4,,
Battle for Townsend's Ridge,2022-07-11,Men Masters 40-49 Cat 1 / Open,2,4,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Master 40-49 Cat 1,2,7,233.33333333333,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Men 40-49 Cat 1/2/3,1,19,297.5,
Ugly Gnome XC,2023-05-13,Men 45-49 Cat 1,1,4,,
2024 STORM Miles of DisComfort MTB Marathon,2024-01-27,Men 50-59 Cat 1/2/3,1,18,382.5,
