First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Breaux,Saint Francis Tulsa Tough,2024-06-9,Men Cat1/2,72,97,314.82390296726,
Timothy,Ediger,Saint Francis Tulsa Tough,2024-06-9,Men Cat 3,48,63,410.67202560234,
Kyle,Kusik,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,47,62,384.80314746793,
Timothy,Ediger,Saint Francis Tulsa Tough,2024-06-8,Men Cat 3,55,62,417.98033640252,
Timothy,Ediger,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,41,71,361.2085264395,
Kyle,Kusik,Saint Francis Tulsa Tough,2024-06-7,Men Cat 3,59,71,416.7092516396,
Timothy,Ediger,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,13,86,332.10894043631,
Timothy,Ediger,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,178,104,458.10954810393,
Timothy,Ediger,Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,35,74,383.28485294273,
Timothy,Ediger,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,16,48,388.17027802747,
Ryan,Ameen,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,21,48,419.5353858931,
