Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,241507,Oliver,Welcker,BYRDS,,638777,350,297.5,
Men  Cat 1/2/3,2,241607,Rowan,Nistal,BYRDS,,637465,350,299.78260869565,
Men  Cat 1/2/3,3,241502,Thatcher,Naeve,BYRDS,,628513,350,302.0652173913,
Men  Cat 1/2/3,4,147103,Ethan,Wood,Charge BC XC Racing,,,350,304.34782608696,
Men  Cat 1/2/3,5,210567,Zach,Berube,USA Cycling Development MTB Team,,603473,350,306.63043478261,
Men  Cat 1/2/3,6,252905,Aran,Connolly,Team Booger,,590129,350,308.91304347826,
Men  Cat 1/2/3,7,241706,Will,Kendall,Specialized Bicycles Sacramento,,625574,350,311.19565217391,
Men  Cat 1/2/3,8,253355,Abe,Cooley,Ciclismo,,657269,350,313.47826086957,
Men  Cat 1/2/3,9,164623,Kian,Reid,Team Booger,,557676,350,315.76086956522,
Men  Cat 1/2/3,10,214145,Michael,Griffiths,,,611268,350,318.04347826087,
Men  Cat 1/2/3,11,238963,Thayer,Ask,Boulder Junior Cycling,,618837,350,320.32608695652,
Men  Cat 1/2/3,12,64476,Bryson,Perry,Rouleur Devo p/b DNA Cycling,,89388,350,322.60869565217,
Men  Cat 1/2/3,13,251811,Austin,Freyer,BYRDS (Boise Young Rider Dev Squad),,653145,350,324.89130434783,
Men  Cat 1/2/3,14,234005,Oliver,Waldron,Donovan Racing Development,,602234,350,327.17391304348,
Men  Cat 1/2/3,15,226498,Porter,Melvin,Team Stampede,,565396,350,329.45652173913,
Men  Cat 1/2/3,16,212726,Hazen,Cline,Accel Cycling,,613021,350,331.73913043478,
Men  Cat 1/2/3,17,148937,Garrett,Beshore,Boulder Junior Cycling,,542104,350,334.02173913043,
Men  Cat 1/2/3,18,271666,Logan,Broadhead,Sun Valley Devo,,658490,350,336.30434782609,
Men  Cat 1/2/3,19,53258,Kevin,Bradford-parish,,,147208,350,338.58695652174,
Men  Cat 1/2/3,20,228152,Pierce,Smith,Donovan Racing Development,,618505,350,340.86956521739,
Men  Cat 1/2/3,21,246174,Anthony,Griffin-yeh,USA Cycling Development MTB Team,,628028,350,343.15217391304,
Men  Cat 1/2/3,22,240442,Reed,Mcafee,Avout Racing,,637644,350,345.4347826087,
Men  Cat 1/2/3,23,271667,Maddox,Johnson,A2A Racing,,,350,347.71739130435,
Men  Cat 1/2/3,24,241494,Carter,Montgomery,BYRDS,,658268,350,350,
Men  Cat 1/2/3,25,214407,Cian,Ryan,Scotts Valley Cycle Sport,,650611,350,352.28260869565,
Men  Cat 1/2/3,26,271668,Joey,Kerr,MSU Cycling Team,,660817,350,354.5652173913,
Men  Cat 1/2/3,27,216980,Dillon,Hall,,,622612,350,356.84782608696,
Men  Cat 1/2/3,28,127110,Jeffrey,Masse,Rouleur Devo,,387269,350,359.13043478261,
Men  Cat 1/2/3,29,212860,Lucas,Hull,Maybird Reyes-Psych,,625816,350,361.41304347826,
Men  Cat 1/2/3,30,241609,Edyn,Teitge,Sun Valley Devo,,638137,350,363.69565217391,
Men  Cat 1/2/3,31,205255,Jaxon,Williams,Team Booger,,547852,350,365.97826086957,
Men  Cat 1/2/3,32,208325,Jake,Light,The Gravity Academy Racing,,569459,350,368.26086956522,
Men  Cat 1/2/3,33,246906,Reid,Mclaughlin,,,647393,350,370.54347826087,
Men  Cat 1/2/3,34,240471,Dylan,Reid,Donovan Racing Development,,636130,350,372.82608695652,
Men  Cat 1/2/3,35,271669,Josiah,Balkenbush,Reno Devo,,652713,350,375.10869565217,
Men  Cat 1/2/3,36,57985,Christopher,Hull,Maybird Reyes-Psych,,67640,350,377.39130434783,
Men  Cat 1/2/3,37,194976,Myles,Perry,Rouleur Devo p/b Dna Cycling,,419080,350,379.67391304348,
Men  Cat 1/2/3,38,253370,Carson,Pevoteaux,Air Academy,,655755,350,381.95652173913,
Men  Cat 1/2/3,39,103284,Dunbar,Oehmig,Bicycle Express Racing,,440705,350,384.23913043478,
Men  Cat 1/2/3,40,250989,Vincent,Aliano,Work Health Solutions Racing,,622744,350,386.52173913043,
Men  Cat 1/2/3,41,271670,Caleb,Balkenbush,Reno Devo,,658003,350,388.80434782609,
Men  Cat 1/2/3,42,208330,Grant,Senter,The Gravity Academy,,604386,350,391.08695652174,
Men  Cat 1/2/3,43,271671,Nathanael,Balkenbush,Reno Devo,,658004,350,393.36956521739,
Men  Cat 1/2/3,44,271672,Maxx,Hackett,FCA Endurance,,596079,350,395.65217391304,
Men  Cat 1/2/3,45,191603,Gavin,Sanders,Donovan Racing Development,,584066,350,397.9347826087,
Men  Cat 1/2/3,46,254688,Tre,Lundberg,Wils Foundation,,652983,350,400.21739130435,
Men  Cat 1/2/3,DNF,253204,Cole,Ohrmund,BYRDS,,653817,350,404.78260869565,
Men  Cat 1/2/3,DNF,211745,Houston,Brown,Reno Devo Junior Cycling,,604351,350,404.78260869565,
Men  Pro,1,88693,Bradyn,Lange,SCOTT / Orange Seal,,429882,150,127.5,
Men  Pro,2,212730,Ivan,Sippy,Team Durango Segment 28,,382503,150,128.97058823529,
Men  Pro,3,62375,Caleb,Swartz,ENVE Composites/ Industry Nine,,286165,150,130.44117647059,
Men  Pro,4,177213,Carson,Hampton,Bear National Team,,576194,150,131.91176470588,
Men  Pro,5,208926,Dane,Grey,Durango Segment 28,,577673,150,133.38235294118,
Men  Pro,6,203800,Logan,Sadesky,Rundle Mountain Cycling Club,,,150,134.85294117647,
Men  Pro,7,199898,Kyan,Olshove,Great Lakes Off Road Initiative,,601087,150,136.32352941176,
Men  Pro,8,134171,Samuel,Elson,HART Cycling,,417936,150,137.79411764706,
Men  Pro,9,126111,Jeremy,Norris,HART Cycling,,376554,150,139.26470588235,
Men  Pro,10,193802,Ethan,Ash,WE Development,,577076,150,140.73529411765,
Men  Pro,11,212740,Preston,Johnson,USA Cycling Development MTB Team,,606985,150,142.20588235294,
Men  Pro,12,55535,Roger,Arnell,Johnson Elite Orthodontics,,311845,150,143.67647058824,
Men  Pro,13,207357,Noah,Warren,USA Cycling Development MTB Team,,572667,150,145.14705882353,
Men  Pro,14,240417,Lucas,Miers,Reno Devo,,524284,150,146.61764705882,
Men  Pro,15,189440,Gabe,Harrelson,WE Development,,570731,150,148.08823529412,
Men  Pro,16,87707,Patrick,Ball,USA Cycling Development MTB Team,,550021,150,149.55882352941,
Men  Pro,17,176041,Adam,Ptaszek,WE Development,,577370,150,151.02941176471,
Men  Pro,18,182166,Adam,Mote,USA Cycling Development MTB Team,,583878,150,152.5,
Men  Pro,19,210591,Hadden,Beykirch,USA Cycling Development MTB Team,,581599,150,153.97058823529,
Men  Pro,20,83695,Carter,Hall,Dryve Racing,,359750,150,155.44117647059,
Men  Pro,21,189791,Brady,White,Bear National Team,,588098,150,156.91176470588,
Men  Pro,22,212841,Jacob,Allen,Cure T1D,,613734,150,158.38235294118,
Men  Pro,23,212270,Griffin,Hoppin,USA Cycling Development MTB Team,,576952,150,159.85294117647,
Men  Pro,24,190037,Miles,Mokelke,Team SET Coaching,,591180,150,161.32352941176,
Men  Pro,25,218332,Daniel,Mazza,MTCX,,521902,150,162.79411764706,
Men  Pro,26,198441,Bryce,Egley,Riders Inc,,549688,150,164.26470588235,
Men  Pro,27,241704,Elliot,Thornblade,Team Stampede,,637766,150,165.73529411765,
Men  Pro,28,240423,Jaxson,Weaver,We Development,,507035,150,167.20588235294,
Men  Pro,29,211830,Trace,Wallin,White Pine Athletics,,605707,150,168.67647058824,
Men  Pro,30,81239,Spencer,Grasl,Tiercel Capital / Finding Radiant Health LLC,,356480,150,170.14705882353,
Men  Pro,31,131258,Benjamin,Crismon,Bear National Team,,379447,150,171.61764705882,
Men  Pro,32,209486,Cullen,Perkey,,,585886,150,173.08823529412,
Men  Pro,33,199291,Matthew,Grady,Team Pedal Moraine,,515907,150,174.55882352941,
Men  Pro,34,130141,Noah,Demuth,Schellers Fitness and Cycling,,455160,150,176.02941176471,
Men  Pro,35,194302,Kyson,Montague,,,557637,150,177.5,
Men  Pro,DNF,194735,Lasse,Konecny,Bear National Team,,510898,150,180.44117647059,
Men 17-18 Pro,1,113983,Magnus,Y white,Boulder Junior Cycling,,448579,250,212.5,
Men 17-18 Pro,2,194915,Nicholas,Konecny,Bear National Team,,511286,250,214.47368421053,
Men 17-18 Pro,3,212194,Andrew,Morris,Ciclismo Racing,,583468,250,216.44736842105,
Men 17-18 Pro,4,212769,Landen,Stovall,Bear National Team,,590937,250,218.42105263158,
Men 17-18 Pro,5,211866,Matthew,Marotto,We Development,,605064,250,220.39473684211,
Men 17-18 Pro,6,209919,Ezra,Caudell,Gravity Academy,,574692,250,222.36842105263,
Men 17-18 Pro,7,180679,Leif,Bryan,Boulder Junior Cycling,,565063,250,224.34210526316,
Men 17-18 Pro,8,261602,Ethan,Woods,Team Talley's - Kiwi MTB Collective,,,250,226.31578947368,
Men 17-18 Pro,9,221839,Dalton,Cook,WE Development,,633288,250,228.28947368421,
Men 17-18 Pro,10,207615,Colin,Oneil,Gravity Academy,,555667,250,230.26315789474,
Men 17-18 Pro,11,240428,Emmett,Mcmanus,Team Durango Segment 28,,628432,250,232.23684210526,
Men 17-18 Pro,12,271675,Porter,Garner,,,619042,250,234.21052631579,
Men 17-18 Pro,13,221796,Johnny,Rainer,Accel Cycling,,634611,250,236.18421052632,
Men 17-18 Pro,14,24739,Ben,Wilson,Team Talley's - Kiwi MTB Collective,,,250,238.15789473684,
Men 17-18 Pro,15,214244,Aidan,Haack,Ciclismo Racing,,612704,250,240.13157894737,
Men 17-18 Pro,16,192282,Luke,Harris,USA Cycling Development MTB Team,,547828,250,242.10526315789,
Men 17-18 Pro,17,253332,Emil,Kjellsen,WE Development,,650056,250,244.07894736842,
Men 17-18 Pro,18,187156,Landon,Brown,Team Stampede,,617353,250,246.05263157895,
Men 17-18 Pro,19,166323,Liam,Bezek,Team Durango Segment 28,,559686,250,248.02631578947,
Men 17-18 Pro,20,254713,Remi,Drogi-saget,Geiger Coaching / Absolute Bikes,,615724,250,250,
Men 17-18 Pro,21,208286,Rhett,Bates,Giant Canada Off-Road Team,,,250,251.97368421053,
Men 17-18 Pro,22,161932,Jesus,Amaya,AZ Devo,,548578,250,253.94736842105,
Men 17-18 Pro,23,241703,Aiden,Sorich,Copper City Surgery Center,,634591,250,255.92105263158,
Men 17-18 Pro,24,194301,Payson,Norman,Johnson Elite Orthodontics,,611622,250,257.89473684211,
Men 17-18 Pro,25,240419,Max,Johnson,Team Durango Segment 28,,634835,250,259.86842105263,
Men 17-18 Pro,26,212928,Brandon,Naseath,Accel Cycling,,611846,250,261.84210526316,
Men 17-18 Pro,27,240441,Michael,Delgadillo ii,Ciclismo Racing,,627560,250,263.81578947368,
Men 17-18 Pro,28,211248,Nick,Kalbach,USA Cycling Development MTB Team,,574620,250,265.78947368421,
Men 17-18 Pro,29,240427,Aiden,Brown,Gravity Academy,,625198,250,267.76315789474,
Men 17-18 Pro,30,219872,Kole,Bradley,Accel Cycling,,639677,250,269.73684210526,
Men 17-18 Pro,31,220732,Nathan,Guiness,Fezzari Factory Racing,,639485,250,271.71052631579,
Men 17-18 Pro,32,199248,Evan,Curl,Gravity Academy,,504001,250,273.68421052632,
Men 17-18 Pro,33,216775,Evaristo sean,Obregon,Santa Cruz Free Agent,,572747,250,275.65789473684,
Men 17-18 Pro,34,212784,Eric,Billings,Reno Devo,,604580,250,277.63157894737,
Men 17-18 Pro,35,212868,Mac,Shindell,Reno Devo,,612757,250,279.60526315789,
Men 17-18 Pro,36,214248,Oliver,Eves,Donovan Racing Development,,610815,250,281.57894736842,
Men 17-18 Pro,37,207361,Jose,Adams,The Gravity Academy,,575317,250,283.55263157895,
Men 17-18 Pro,38,194936,Raulito,Gutierrez,Bear National Team,,466788,250,285.52631578947,
Women  Cat 1/2/3,1,241616,Brynnlie,Aagard,Bear National Team,,639571,500,425,
Women  Cat 1/2/3,2,227008,Aida,Linton,Team Stampede,,617170,500,433.33333333333,
Women  Cat 1/2/3,3,214237,Laura,Carlin,Donovan Racing Development,,595078,500,441.66666666667,
Women  Cat 1/2/3,4,212713,Riley,Huston,Team Segment 28,,603490,500,450,
Women  Cat 1/2/3,5,191672,Kira,Mullins,Bear National Team,,555524,500,458.33333333333,
Women  Cat 1/2/3,6,258428,Aleena,Furniss,,,645716,500,466.66666666667,
Women  Cat 1/2/3,7,241383,Anna,Rhodes,USA Cycling Development MTB Team,,637802,500,475,
Women  Cat 1/2/3,8,149038,Rachel,Levtov,Boulder Junior Cycling,,504530,500,483.33333333333,
Women  Cat 1/2/3,9,253489,Anna,Munro,Boulder Junior Cycling,,587117,500,491.66666666667,
Women  Cat 1/2/3,10,209940,Emma,Caudell,Gravity Academy,,605119,500,500,
Women  Cat 1/2/3,11,207612,Elle,Warren,USA Cycling Development MTB Team,,591314,500,508.33333333333,
Women  Cat 1/2/3,12,258464,Sammie,Bradley,,,644747,500,516.66666666667,
Women  Cat 1/2/3,13,241618,Addisyn,Lundberg,ACCEL CYCLING,,555214,500,525,
Women  Cat 1/2/3,14,208320,Brooke,Bates,Okanagan Bike and Ski,,300482,500,533.33333333333,
Women  Cat 1/2/3,15,241648,Mazzy,Conners,Sun Valley Devo,,638026,500,541.66666666667,
Women  Cat 1/2/3,16,212839,Lauren,Montague,Maybird,,635900,500,550,
Women  Cat 1/2/3,17,253488,Sage,Beetge,Donovan Racing Development,,650773,500,558.33333333333,
Women  Cat 1/2/3,18,271674,Kat,Pugh,Swift Spoke Race Team - Bozeman Montana,,,500,566.66666666667,
Women  Cat 1/2/3,DNF,212720,Raya,Saperston,Byrds,,612344,500,583.33333333333,
Women  Pro,1,185862,Michaela,Thompson,Team Durango Segment 28,,579451,250,212.5,
Women  Pro,2,133142,Eva,Poidevin,Bicycle Cafe,,,250,217.85714285714,
Women  Pro,3,42157,Erin,Osborne,Tandem Tutoring,,366977,250,223.21428571429,
Women  Pro,4,180095,Ruth,Holcomb,Bear National Team,,439350,250,228.57142857143,
Women  Pro,5,212261,Bayli,Mcspadden,Bear National Team,,580274,250,233.92857142857,
Women  Pro,6,182921,Natasha,Visnack,WE Development,,545838,250,239.28571428571,
Women  Pro,7,207944,Makena,Kellerman,Bear National Team,,578379,250,244.64285714286,
Women  Pro,8,140349,Emily,Williams,Ellevate,,647419,250,250,
Women  Pro,9,271676,L,Drouin,Sigma Assurances,,,250,255.35714285714,
Women  Pro,10,193821,Sydney,Nielson,Imaginary Collective,,532575,250,260.71428571429,
Women  Pro,11,153843,Keira,Bond,,,487810,250,266.07142857143,
Women  Pro,12,101642,Emma,Schwab,Great Lakes Off Road Initiative,,372067,250,271.42857142857,
Women  Pro,13,208256,Mya,Graham,We Development,,573225,250,276.78571428571,
Women  Pro,14,194640,Crystal,Pena,,,608069,250,282.14285714286,
Women  Pro,15,182514,Aunika,Kemp,Avout Cycling,,584531,250,287.5,
Women 17-18 Pro,1,212763,Andie,Aagard,Bear National Team,,612709,400,340,
Women 17-18 Pro,2,264741,Marin,Lowe,Box 2511,,,400,345.45454545455,
Women 17-18 Pro,3,181419,Kellie,Harrington,Bear National Team,,615335,400,350.90909090909,
Women 17-18 Pro,4,259960,Hayley,Ballard,Bear National Team,,624852,400,356.36363636364,
Women 17-18 Pro,5,149722,Greta,Kilburn,Bicycle Express Racing,,518829,400,361.81818181818,
Women 17-18 Pro,6,208003,Ellie,Krafft,Pivot Cycles,,570595,400,367.27272727273,
Women 17-18 Pro,7,268560,Anabelle,Drouin,Sigma Assurance,,,400,372.72727272727,
Women 17-18 Pro,8,261622,Maria,Laurie,Team Talley's - Kiwi MTB Collective,,,400,378.18181818182,
Women 17-18 Pro,9,194881,Alice,Hoskins,The Gravity Academy,,529516,400,383.63636363636,
Women 17-18 Pro,10,211277,Abigail,Pruyn,WE Development,,605862,400,389.09090909091,
Women 17-18 Pro,11,211896,Madeline,Stover,S&M,,538976,400,394.54545454545,
Women 17-18 Pro,12,238946,Rylie,Cahill,Boulder Junior Cycling,,540889,400,400,
Women 17-18 Pro,13,241701,Mackenzie,Spillman,WE Development,,617114,400,405.45454545455,
Women 17-18 Pro,14,212776,Kaya,Patterson,ACCEL CYCLING,,611874,400,410.90909090909,
Women 17-18 Pro,15,182250,Elsa,Westenfelder,Team Stampede,,432111,400,416.36363636364,
Women 17-18 Pro,16,254720,Izzy,Landry,USA Cycling Development MTB Team,,623960,400,421.81818181818,
Women 17-18 Pro,17,212502,Chloe,Lutgring,USA Cycling Development MTB Team,,593737,400,427.27272727273,
Women 17-18 Pro,18,194116,Hannah,Wray,Baghouse,,584614,400,432.72727272727,
Women 17-18 Pro,19,214278,Maggie,Reid,Donovan Racing Development,,611984,400,438.18181818182,
Women 17-18 Pro,20,212768,Halle,Britton,ACCEL CYCLING,,613447,400,443.63636363636,
Women 17-18 Pro,21,269933,Hayden,Bevington,Team Scarlett,,639817,400,449.09090909091,
Women 17-18 Pro,22,240399,Raegan,Agrimson,USA Cycling Development MTB Team,,621541,400,454.54545454545,
