Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,29,70,394.74274967203,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,14,75,376.15623958333,
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,9,58,361.61962507777,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,5,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,21,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,18,55,,
Tour of the Battenkill,2010-04-10,4 Men Black,20,68,366.16225076963,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,18,92,353.17818488893,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,8,69,342.32264192795,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,18,69,359.29672503743,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,11,69,341.16787261856,
Tour of the Catskills - GC,2010-08-1,4 Men A,10,61,,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,16,47,375.29482630168,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,34,92,416.98961152292,
Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,22,111,365.54601981249,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,16,62,379.06320287322,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,9,97,321.54884801015,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),DNF,89,472.33076751898,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,46,82,412.21720409843,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,26,41,386.50991666667,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,DNF,50,488.19561964189,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,18,18,499.76052998377,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,40,68,418.38402650551,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,52,78,447.45676936937,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,77,90,444.96594814815,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,59,89,449.76840909091,
Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),DNF,20,446.66086165927,
Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),7,23,360.53851815252,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,40,101,408.01165897602,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,35,52,410.10102564103,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,26,29,482.09098082723,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,45,59,407.0975137878,
