Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,145434,Patrick,Breen,,,514693,409.95,405.34845714286,
Men Cat 3/4,1,132143,Dennis,Lozano,,,258019,495.72,402.509,
Men Cat 3/4,2,84986,Josh,Zurawski,,,295595,496.37,408.18791428571,
Men Cat 3/4,3,140657,Simon,Wallace,,,512245,454.38,411.02737142857,
Men Cat 3/4,4,140610,Edward,Pike,,,502525,470.52,413.86682857143,
Men Cat 3/4,5,52852,Wesley,Gass,,,326056,384.57328571429,416.70628571429,
Men Cat 3/4,6,145250,Frank,Hartmann,,,422177,457.14,419.54574285714,
Men Cat 3/4,7,73374,Brian,Moynihan,,,392779,464.94,422.3852,
Men Cat 3/4,8,164358,Gregory,Guardado,,,557788,443.13,425.22465714286,
Men Cat 3/4,9,45728,Antonio,Latto,,,20478,474.1,428.06411428571,
Men Cat 3/4,10,140619,Nic,Perez,,,503512,445.47,430.90357142857,
Men Cat 3/4,11,159068,Mark,Bozarth-dreher,,,547454,493.72,433.74302857143,
Men Cat 3/4,12,128845,Eric,Quiat,,,496732,497.64,436.58248571429,
Men Cat 3/4,13,160793,Stephen,Ancelet,,,545998,384.05,439.42194285714,
Men Cat 3/4,14,140645,Lee,Robinson,,,453980,476.36,442.2614,
Men Cat 3/4,15,90706,Gregory,Simpson,,,419098,467.67507259259,445.10085714286,
Men Cat 3/4,16,145380,David,Golden,,,524999,484.84,447.94031428571,
Men Cat 3/4,17,21076,Dan,Foehner,,,272283,490.62,450.77977142857,
Men Cat 3/4,18,140098,Todd,Musick,,,427661,516.49,453.61922857143,
Men Cat 3/4,19,44617,Roman,Lobkovsky,,,209098,513.96,456.45868571429,
Men Cat 3/4,20,121,Sean,Casey,,,342268,456.69,459.29814285714,
Men Cat 3/4,21,169540,Andres,Boza,,,562336,541.27,462.1376,
Men Cat 3/4,22,45502,John,Connolly,,,355872,489.46,464.97705714286,
Men Cat 3/4,23,145128,Austin,Buttlar,,,503332,493.9,467.81651428571,
Men Cat 3/4,24,45520,Robert,Mercado,,,48809,511.42,470.65597142857,
Men Cat 3/4,25,33974,Austin,Walker,,,305551,530.68,473.49542857143,
Men Cat 3/4,26,45547,Geoffrey,Maguire,,,287337,527.21,476.33488571429,
Men Cat 3/4,27,130263,Sam,Comer,,,470853,426.7678434509,479.17434285714,
Men Cat 3/4,28,128848,Clint,Bradford,,,427474,517.84,482.0138,
Men Cat 3/4,29,107044,Matt,Mccullough,,,60026,530.06,484.85325714286,
Men Cat 3/4,30,107106,Adam,Shepard,,,63965,539.15,487.69271428571,
Men Cat 3/4,31,10150,Anthony,Cross,,,306742,547.75,490.53217142857,
Men Cat 3/4,32,147009,Sean,Bellinger,,,524312,484.59,493.37162857143,
Men Cat 3/4,33,51283,Matt,Tynan,,,153520,536.36,496.21108571429,
Men Cat 3/4,34,128721,Mario,Granados,,,496643,487.52,499.05054285714,
Men Cat 3/4,35,151495,Justin,Evans,,,529861,501.89,501.89,
Men Cat 3/4,36,160688,Bret,Roberts,,,87199,474.04,504.72945714286,
Men Cat 3/4,37,128858,Brandon,Amaral,,,438497,492.61,507.56891428571,
Men Cat 3/4,38,96026,Blake,Cutherell,,,424752,528.17,510.40837142857,
Men Cat 3/4,39,88580,Noah,Bartsch,,,414086,535.91,513.24782857143,
Men Cat 3/4,40,44431,Saul,Gutierrez,,,335616,533.81,516.08728571429,
Men Cat 3/4,41,92085,Byron,Bordelon,,,411672,555.22,518.92674285714,
Men Cat 3/4,42,159303,Eli,Derr,,,538145,506.39,521.7662,
Men Cat 3/4,43,49843,Bryce,Billing,,,343676,524.6,524.60565714286,
Men Cat 3/4,44,147007,Mike,Threadgould,,,427867,552.96,527.44511428571,
Men Cat 3/4,45,129590,Ben,Weatherly,,,188666,495.61,530.28457142857,
Men Cat 3/4,46,92083,Brian,Creasy,,,439308,546.59,533.12402857143,
Men Cat 3/4,47,81145,Graham,Barker-king,,,396795,404.94,535.96348571429,
Men Cat 3/4,48,125377,Robert,Castor,,,480146,486.58,538.80294285714,
Men Cat 3/4,49,107208,Andy,Mcclintic,,,291061,506.72,541.6424,
Men Cat 3/4,50,128730,Brandon,Copley,,,497322,512.79,544.48185714286,
Men Cat 3/4,51,67641,Bryan,Wazbinski,,,311319,433.58,547.32131428571,
Men Cat 3/4,52,126123,Travis,Turner,,,366790,525.73,550.16077142857,
Men Cat 3/4,53,107061,Guy,Hoffman,,,460740,543.31,553.00022857143,
Men Cat 3/4,54,48461,Paul,Porterfield,,,383316,517.94,555.83968571429,
Men Cat 3/4,55,161803,Freddie,Gonzales,,,256883,467.72952283198,558.67914285714,
Men Cat 3/4,56,162069,Graham,Curtis,,,558996,488.15,561.5186,
Men Cat 3/4,57,44641,David,Ekvall,,,357731,558.85,564.35805714286,
Men Cat 3/4,58,130280,David,Lopez,,,494191,500.38,567.19751428571,
Men Cat 3/4,59,140118,Craig,Virr,,,36726,520.06,570.03697142857,
Men Cat 3/4,60,126912,Pedro,Rodriguez,,,494147,514.54,572.87642857143,
Men Cat 3/4,61,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,553.63,575.71588571429,
Men Cat 3/4,62,75805,Kelly,Kerby,,,139799,502.08,578.55534285714,
Men Cat 3/4,63,45714,Leland,Rusk,,,113100,544.37,581.3948,
Men Cat 3/4,64,37274,Steve,Sprinkle,,,159240,529.25,584.23425714286,
Men Cat 3/4,65,128301,Jose,Ketterhagen,,,425409,503.66,587.07371428571,
Men Cat 3/4,66,45387,Kevin,Abbate,,,222404,405.84,589.91317142857,
Men Cat 3/4,67,78979,Benjamin,Lowell,,,381890,571.83,592.75262857143,
Men Cat 3/4,68,128173,Max,Granat,,,496524,452.88262163315,595.59208571429,
Men Cat 3/4,69,44776,Karla,Gendler,,,330120,542.84,598.43154285714,
Men Cat 3/4,70,44712,Bari,Mayer,,,310107,547.12,601.271,
Men Cat 3/4,DNF,92074,John,Kirtley,,,351624,537.29268253968,606.94991428571,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,534.89,606.94991428571,
Men Cat 3/4,DNF,44444,David,Luplow,,,367820,537.02,606.94991428571,
Men Cat 3/4,DNF,140553,John,Michael austin,,,419406,484.46,606.94991428571,
Men Cat 3/4,DNF,128849,Travis,Hallmark,,,496942,535.37,606.94991428571,
Men Cat 3/4,DNF,140587,Gary,Rothera,,,358586,556.53,606.94991428571,
Men Cat 4/5,1,140553,John,Michael austin,,,419406,484.46,415.1832183908,
Men Cat 4/5,1,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,450,411.51333333333,
Men Cat 4/5,2,48461,Paul,Porterfield,,,383316,517.94,418.85310344828,
Men Cat 4/5,3,160793,Stephen,Ancelet,,,545998,384.05,422.52298850575,
Men Cat 4/5,4,128046,Ray,Monroy,,,484274,532.65,426.19287356322,
Men Cat 4/5,5,147011,Ken,Corby,,,524197,482.19,429.86275862069,
Men Cat 4/5,6,140587,Gary,Rothera,,,358586,556.53,433.53264367816,
Men Cat 4/5,7,128721,Mario,Granados,,,496643,487.52,437.20252873563,
Men Cat 4/5,8,161800,Philip,Heck,,,549605,525.44,440.8724137931,
Men Cat 4/5,9,162069,Graham,Curtis,,,558996,488.15,444.54229885057,
Men Cat 4/5,10,159069,Paul,Franco,,,381378,546.8,448.21218390805,
Men Cat 4/5,11,142983,Charles,Trois,,,517703,527.33,451.88206896552,
Men Cat 4/5,12,145382,Isaac,Spencer,,,546244,550.33,455.55195402299,
Men Cat 4/5,13,128729,Andrew,Callan,,,484649,460.9685111216,459.22183908046,
Men Cat 4/5,14,161799,Bryan,Swafford,,,554122,563.74,462.89172413793,
Men Cat 4/5,15,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,553.63,466.5616091954,
Men Cat 4/5,16,169532,Bernardo,De alba,,,538406,562.51,470.23149425287,
Men Cat 4/5,17,129656,Craig,Chedsey,,,553870,533.7,473.90137931034,
Men Cat 4/5,18,173275,Samuel,Manzanares,,,536621,441.41809559508,477.57126436782,
Men Cat 4/5,19,161801,Wallace,Hunter,,,554976,534.71,481.24114942529,
Men Cat 4/5,20,151499,Brian,Montgomery,,,530283,519.49,484.91103448276,
Men Cat 4/5,21,161803,Freddie,Gonzales,,,256883,467.72952283198,488.58091954023,
Men Cat 4/5,22,178958,Paul,Ryu,,,558337,450,492.2508045977,
Men Cat 4/5,23,147007,Mike,Threadgould,,,427867,552.96,495.92068965517,
Men Cat 4/5,24,128348,Joel,Carroll,,,466811,463.52,499.59057471264,
Men Cat 4/5,25,128173,Max,Granat,,,496524,452.88262163315,503.26045977011,
Men Cat 4/5,26,92074,John,Kirtley,,,351624,537.29268253968,506.93034482759,
Men Cat 4/5,27,167211,Luke,Pharis,,,557683,475.93,510.60022988506,
Men Cat 4/5,28,120811,Adir,Doliner,,,303927,534.89,514.27011494253,
Men Cat 4/5,29,44400,Daniel,Curtin,,,224674,531.9,517.94,
Men Cat 4/5,30,67641,Bryan,Wazbinski,,,311319,433.58,521.60988505747,
Men Cat 4/5,31,170652,Todd,Sapio,,,562725,541.12,525.27977011494,
Men Cat 4/5,32,178959,Andrew,Yeh,,,577089,450,528.94965517241,
Men Cat 4/5,33,44641,David,Ekvall,,,357731,558.85,532.61954022989,
Men Cat 4/5,34,98080,Kory,Williams,,,410516,442.47973105053,536.28942528736,
Men Cat 4/5,35,37274,Steve,Sprinkle,,,159240,529.25,539.95931034483,
Men Cat 4/5,36,174683,Jared,Moltenberry,,,573427,567.38030769231,543.6291954023,
Men Cat 4/5,37,44444,David,Luplow,,,367820,537.02,547.29908045977,
Men Cat 4/5,38,84669,Charlie,Smith,,,495108,562.64628856776,550.96896551724,
Men Cat 4/5,39,174681,Phil,Reither,,,573795,485.36994185292,554.63885057471,
Men Cat 4/5,40,174643,Joe,Henderson,,,571923,482.59931111999,558.30873563218,
Men Cat 4/5,41,147013,Dan,Pedroza,,,417933,501.77,561.97862068966,
Men Cat 4/5,42,174642,Al,Marco,,,574209,518.9038440186,565.64850574713,
Men Cat 4/5,43,126938,Derek,Delpero,,,283697,519.65,569.3183908046,
Men Cat 4/5,44,145445,Mauricio,Canales,,,525480,491.84790083333,572.98827586207,
Men Cat 4/5,45,107061,Guy,Hoffman,,,460740,543.31,576.65816091954,
Men Cat 4/5,46,128849,Travis,Hallmark,,,496942,535.37,580.32804597701,
Men Cat 4/5,47,147009,Sean,Bellinger,,,524312,484.59,583.99793103448,
Men Cat 4/5,48,144070,Paul,Snyder,,,33395,521.48141386243,587.66781609195,
Men Cat 4/5,49,152072,Daniel,Klaczynsky,,,520182,450,591.33770114943,
Men Cat 4/5,50,178960,Kyle,Brandon,,,,450,595.0075862069,
Men Cat 4/5,51,176748,Gary,Mcrae,,,575594,536.10774322416,598.67747126437,
Men Cat 4/5,52,173277,George,Bonelli,,,539056,487.18412724359,602.34735632184,
Men Cat 4/5,53,178961,Eric,Grant,,,576971,450,606.01724137931,
Men Cat 4/5,54,178962,James,Benson,,,539874,450,609.68712643678,
Men Cat 4/5,55,128483,Brian,Barrows,,,476586,450,613.35701149425,
Men Cat 4/5,56,13911,Michael,Mann,,,,450,617.02689655172,
Men Cat 4/5,57,128221,Caleb,Barrows,,,472790,511.55624234522,620.6967816092,
Men Cat 4/5,58,173290,Joshua,Price,,,571974,539.63141688034,624.36666666667,
Men Master 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,410.51,385.81783333333,
Men Master 35+ Cat 1/2/3/4,2,126911,Dennis,Lastochkin,,,494597,419.51,389.37887096774,
Men Master 35+ Cat 1/2/3/4,3,44710,Mason,Quintana,,,187231,468.1,392.93990860215,
Men Master 35+ Cat 1/2/3/4,4,45783,Gregg,Ueckert,,,61918,497.3,396.50094623656,
Men Master 35+ Cat 1/2/3/4,5,45728,Antonio,Latto,,,20478,474.1,400.06198387097,
Men Master 35+ Cat 1/2/3/4,6,19825,Meredith,Miller,,,254,523.22,403.62302150538,
Men Master 35+ Cat 1/2/3/4,7,44627,Abel,Ibarra,,,360526,342.97947240624,407.18405913978,
Men Master 35+ Cat 1/2/3/4,8,75574,Marc,Coppedge,,,142133,441.87,410.74509677419,
Men Master 35+ Cat 1/2/3/4,9,44526,Alex,Rodriguez,,,80049,436.22,414.3061344086,
Men Master 35+ Cat 1/2/3/4,10,44676,Felipe,Nava,,,59355,468.24,417.86717204301,
Men Master 35+ Cat 1/2/3/4,11,44689,Bryan,Marshall,,,248925,443.54,421.42820967742,
Men Master 35+ Cat 1/2/3/4,12,145250,Frank,Hartmann,,,422177,457.14,424.98924731183,
Men Master 35+ Cat 1/2/3/4,13,44612,Aaron,Wade,,,347742,461.11,428.55028494624,
Men Master 35+ Cat 1/2/3/4,14,56135,Joel,Rierson,,,29856,496.21,432.11132258065,
Men Master 35+ Cat 1/2/3/4,15,73715,Doug,Zell,,,392104,404.27,435.67236021505,
Men Master 35+ Cat 1/2/3/4,16,44553,James,Slauson,,,142783,389.22,439.23339784946,
Men Master 35+ Cat 1/2/3/4,17,45561,James,Murff,,,234056,501.4,442.79443548387,
Men Master 35+ Cat 1/2/3/4,18,44733,Michael,Morgovnik,,,196720,477.54,446.35547311828,
Men Master 35+ Cat 1/2/3/4,19,145380,David,Golden,,,524999,484.84,449.91651075269,
Men Master 35+ Cat 1/2/3/4,20,128729,Andrew,Callan,,,484649,460.9685111216,453.4775483871,
Men Master 35+ Cat 1/2/3/4,21,5991,David,Ryther,,,56687,474.76,457.03858602151,
Men Master 35+ Cat 1/2/3/4,22,21076,Dan,Foehner,,,272283,490.62,460.59962365591,
Men Master 35+ Cat 1/2/3/4,23,116830,Brian,Leib,,,120972,480.66,464.16066129032,
Men Master 35+ Cat 1/2/3/4,24,161801,Wallace,Hunter,,,554976,534.71,467.72169892473,
Men Master 35+ Cat 1/2/3/4,25,160688,Bret,Roberts,,,87199,474.04,471.28273655914,
Men Master 35+ Cat 1/2/3/4,26,151499,Brian,Montgomery,,,530283,519.49,474.84377419355,
Men Master 35+ Cat 1/2/3/4,27,169531,Ernesto,Camero,,,551300,552.45,478.40481182796,
Men Master 35+ Cat 1/2/3/4,28,45387,Kevin,Abbate,,,222404,405.84,481.96584946237,
Men Master 35+ Cat 1/2/3/4,29,161806,Philip,Tetzlaff,,,57131,486.3,485.52688709677,
Men Master 35+ Cat 1/2/3/4,30,16061,Tim,Granshaw,,,55803,477.03,489.08792473118,
Men Master 35+ Cat 1/2/3/4,31,82624,David,Richardson,,,175088,510.72,492.64896236559,
Men Master 35+ Cat 1/2/3/4,32,44617,Roman,Lobkovsky,,,209098,513.96,496.21,
Men Master 35+ Cat 1/2/3/4,33,128848,Clint,Bradford,,,427474,517.84,499.77103763441,
Men Master 35+ Cat 1/2/3/4,34,37274,Steve,Sprinkle,,,159240,529.25,503.33207526882,
Men Master 35+ Cat 1/2/3/4,35,126930,Justin,Paschall,,,51987,498.81,506.89311290323,
Men Master 35+ Cat 1/2/3/4,36,126912,Pedro,Rodriguez,,,494147,514.54,510.45415053763,
Men Master 35+ Cat 1/2/3/4,37,126123,Travis,Turner,,,366790,525.73,514.01518817204,
Men Master 35+ Cat 1/2/3/4,38,88580,Noah,Bartsch,,,414086,535.91,517.57622580645,
Men Master 35+ Cat 1/2/3/4,39,48531,W,Kent snead,,,33346,560.52,521.13726344086,
Men Master 35+ Cat 1/2/3/4,40,44640,Ronald,Medlock,,,338732,512.86,524.69830107527,
Men Master 35+ Cat 1/2/3/4,41,128845,Eric,Quiat,,,496732,497.64,528.25933870968,
Men Master 35+ Cat 1/2/3/4,42,93192,Nick,Bruskewitz,,,413726,463.29,531.82037634409,
Men Master 35+ Cat 1/2/3/4,43,44400,Daniel,Curtin,,,224674,531.9,535.38141397849,
Men Master 35+ Cat 1/2/3/4,44,132137,Ramsey,Foster,,,12115,484.42,538.9424516129,
Men Master 35+ Cat 1/2/3/4,45,44524,Kevin,Schaefer,,,216157,479.55,542.50348924731,
Men Master 35+ Cat 1/2/3/4,46,44709,Ali,Sobhani,,,306525,482.78,546.06452688172,
Men Master 35+ Cat 1/2/3/4,47,44641,David,Ekvall,,,357731,558.85,549.62556451613,
Men Master 35+ Cat 1/2/3/4,48,44511,John,Korioth,,,102704,474.9,553.18660215054,
Men Master 35+ Cat 1/2/3/4,49,147013,Dan,Pedroza,,,417933,501.77,556.74763978495,
Men Master 35+ Cat 1/2/3/4,50,140118,Craig,Virr,,,36726,520.06,560.30867741935,
Men Master 35+ Cat 1/2/3/4,51,29350,Isaac,Goodwin,,,284701,521.05,563.86971505376,
Men Master 35+ Cat 1/2/3/4,52,126938,Derek,Delpero,,,283697,519.65,567.43075268817,
Men Master 35+ Cat 1/2/3/4,53,75849,Marc,Strong,,,63705,510.87,570.99179032258,
Men Master 35+ Cat 1/2/3/4,54,45772,Robert,Wray,,,92563,521.03,574.55282795699,
Men Master 35+ Cat 1/2/3/4,55,44549,Stefan,Hardie,,,113482,518.48,578.1138655914,
Men Master 35+ Cat 1/2/3/4,56,10632,Andrew,Willis,,,60806,497.91,581.67490322581,
Men Master 35+ Cat 1/2/3/4,57,50292,Chris,St. peter,,,360075,377.56,585.23594086022,
Men Master 35+ Cat 1/2/3/4,58,45526,Daniel,Chappelear,,,153124,496.93,588.79697849462,
Men Master 35+ Cat 1/2/3/4,59,70122,Sam,Childs,,,6779,536.92,592.35801612903,
Men Master 35+ Cat 1/2/3/4,60,25058,Brant,Speed,,,240584,495.73,595.91905376344,
Men Master 35+ Cat 1/2/3/4,61,36785,Dan,Ajer,,,180160,361.44,599.48009139785,
Men Master 35+ Cat 1/2/3/4,62,49843,Bryce,Billing,,,343676,524.6,603.04112903226,
Men Master 35+ Cat 1/2/3/4,63,48479,Richard,Swords,,,187459,562.31,606.60216666667,
Men Master 35+ Cat 1/2/3/4,DNF,51283,Matt,Tynan,,,153520,536.36,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,532.65,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,544.37,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,,,60026,530.06,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,40855,Carl,Crawford,,,347738,555.1,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,549.63,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,107045,Kevin,Brodwick,,,94925,491.09290833333,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,161799,Bryan,Swafford,,,554122,563.74,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,92083,Brian,Creasy,,,439308,546.59,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,98143,Dean,Haraguchi,,,49775,510.146875,613.72424193548,
Men Master 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,537.29,613.72424193548,
Men Pro 1/2/3,1,24272,David,Wenger,,,89282,410.51,311.92166666667,
Men Pro 1/2/3,2,20299,Stefan,Rothe,,,205741,355.31,315.85131313131,
Men Pro 1/2/3,3,107205,Corey,Bounds,,,448853,380.42,319.78095959596,
Men Pro 1/2/3,4,123467,Eli,Husted,,,466526,365.17,323.71060606061,
Men Pro 1/2/3,5,155315,Chris,Tolley,,,432787,346.77,327.64025252525,
Men Pro 1/2/3,6,144965,Samuel,Blackmon,,,525509,401.76,331.5698989899,
Men Pro 1/2/3,7,24326,Zachary,Carlson,,,277433,330.79,335.49954545455,
Men Pro 1/2/3,8,45555,Beau,Edwards,,,279653,384.06,339.42919191919,
Men Pro 1/2/3,9,94982,Mark,Niiro,,,153504,352.21,343.35883838384,
Men Pro 1/2/3,10,24417,Jake,Boone,,,284344,394.03,347.28848484848,
Men Pro 1/2/3,11,126911,Dennis,Lastochkin,,,494597,419.51,351.21813131313,
Men Pro 1/2/3,12,44685,Justin,Mcquerry,,,299251,379.04,355.14777777778,
Men Pro 1/2/3,13,45708,Scott,Veggeberg,,,188306,457.1,359.07742424242,
Men Pro 1/2/3,14,45783,Gregg,Ueckert,,,61918,497.3,363.00707070707,
Men Pro 1/2/3,15,44612,Aaron,Wade,,,347742,461.11,366.93671717172,
Men Pro 1/2/3,16,70051,Tristan,Uhl,,,168160,278.5,370.86636363636,
Men Pro 1/2/3,17,107084,Austin,Robertson,,,437999,435.42512814021,374.79601010101,
Men Pro 1/2/3,18,140610,Edward,Pike,,,502525,470.52,378.72565656566,
Men Pro 1/2/3,19,116188,Mark,Trimarchi,,,477928,429.23,382.6553030303,
Men Pro 1/2/3,20,44526,Alex,Rodriguez,,,80049,436.22,386.58494949495,
Men Pro 1/2/3,21,56621,Tyler,Cutbirth,,,297642,486.66,390.5145959596,
Men Pro 1/2/3,22,93192,Nick,Bruskewitz,,,413726,463.29,394.44424242424,
Men Pro 1/2/3,23,25058,Brant,Speed,,,240584,495.73,398.37388888889,
Men Pro 1/2/3,24,70137,Michael,Reyna,,,361257,397.19,402.30353535354,
Men Pro 1/2/3,25,97911,Brice,Hansen,,,359183,471.55,406.23318181818,
Men Pro 1/2/3,26,19825,Meredith,Miller,,,254,523.22,410.16282828283,
Men Pro 1/2/3,27,44689,Bryan,Marshall,,,248925,443.54,414.09247474747,
Men Pro 1/2/3,28,44553,James,Slauson,,,142783,389.22,418.02212121212,
Men Pro 1/2/3,29,90705,Maximilian,Hall,,,419456,422.68,421.95176767677,
Men Pro 1/2/3,30,151495,Justin,Evans,,,529861,501.89,425.88141414141,
Men Pro 1/2/3,31,44676,Felipe,Nava,,,59355,468.24,429.81106060606,
Men Pro 1/2/3,32,73715,Doug,Zell,,,392104,404.27,433.74070707071,
Men Pro 1/2/3,33,36785,Dan,Ajer,,,180160,361.44,437.67035353535,
Men Pro 1/2/3,34,45565,James,Day,,,276837,381.32,441.6,
Men Pro 1/2/3,35,145434,Patrick,Breen,,,514693,409.95,445.52964646465,
Men Pro 1/2/3,36,129590,Ben,Weatherly,,,188666,495.61,449.45929292929,
Men Pro 1/2/3,37,84986,Josh,Zurawski,,,295595,496.37,453.38893939394,
Men Pro 1/2/3,38,44710,Mason,Quintana,,,187231,468.1,457.31858585859,
Men Pro 1/2/3,39,50292,Chris,St. peter,,,360075,377.56,461.24823232323,
Men Pro 1/2/3,40,124251,Christopher,Hill,,,131183,464.25,465.17787878788,
Men Pro 1/2/3,41,81145,Graham,Barker-king,,,396795,404.94,469.10752525253,
Men Pro 1/2/3,42,116213,Zach,Stein,,,480760,346.36,473.03717171717,
Men Pro 1/2/3,43,125813,Andy,Jobin,,,484562,368.56,476.96681818182,
Men Pro 1/2/3,44,45502,John,Connolly,,,355872,489.46,480.89646464646,
Men Pro 1/2/3,45,48594,Christian,Newton,,,367809,425.46,484.82611111111,
Men Pro 1/2/3,46,44524,Kevin,Schaefer,,,216157,479.55,488.75575757576,
Men Pro 1/2/3,47,44729,Devin,Carroll,,,227547,343.92,492.6854040404,
Men Pro 1/2/3,48,126930,Justin,Paschall,,,51987,498.81,496.61505050505,
Men Pro 1/2/3,49,75574,Marc,Coppedge,,,142133,441.87,500.5446969697,
Men Pro 1/2/3,50,48338,Will,Ross,,,40280,475.04,504.47434343434,
Men Pro 1/2/3,51,89887,Carolyn,Defoore,,,137837,367.42,508.40398989899,
Men Pro 1/2/3,52,126123,Travis,Turner,,,366790,525.73,512.33363636364,
Men Pro 1/2/3,53,10632,Andrew,Willis,,,60806,497.91,516.26328282828,
Men Pro 1/2/3,54,142586,Patrick,Mannon,,,515674,389.89,520.19292929293,
Men Pro 1/2/3,55,128301,Jose,Ketterhagen,,,425409,503.66,524.12257575758,
Men Pro 1/2/3,56,56135,Joel,Rierson,,,29856,496.21,528.05222222222,
Men Pro 1/2/3,57,44655,Patrick,Hallett,,,337210,484.26,531.98186868687,
Men Pro 1/2/3,58,73374,Brian,Moynihan,,,392779,464.94,535.91151515152,
Men Pro 1/2/3,59,126915,Andrew,Martin,,,458768,465.6,539.84116161616,
Men Pro 1/2/3,60,159068,Mark,Bozarth-dreher,,,547454,493.72,543.77080808081,
Men Pro 1/2/3,61,140657,Simon,Wallace,,,512245,454.38,547.70045454545,
Men Pro 1/2/3,62,140579,Alex,Greenwald,,,488064,441.33,551.6301010101,
Men Pro 1/2/3,63,48463,Alex,Vogt,,,335460,451.49,555.55974747475,
Men Pro 1/2/3,64,44709,Ali,Sobhani,,,306525,482.78,559.48939393939,
Men Pro 1/2/3,65,45759,Devin,Parker,,,330808,500.36,563.41904040404,
Men Pro 1/2/3,66,61180,Stephan,Sanchez,,,237132,200,567.34868686869,
Men Pro 1/2/3,DNF,21076,Dan,Foehner,,,272283,490.62,575.20797979798,
Men Pro 1/2/3,DNF,128845,Eric,Quiat,,,496732,497.64,575.20797979798,
Men Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,514.54,575.20797979798,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,474.76,575.20797979798,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,520.06,575.20797979798,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,477.54,575.20797979798,
Men Pro 1/2/3,DNF,140098,Todd,Musick,,,427661,516.49,575.20797979798,
Men Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,530.68,575.20797979798,
Men Pro 1/2/3,DNF,52852,Wesley,Gass,,,326056,384.57328571429,575.20797979798,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,480.66,575.20797979798,
Men Pro 1/2/3,DNF,119105,Samantha,Goldenstein,,,466017,498.14,575.20797979798,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,,,310107,547.12,575.20797979798,
Men Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,502.08,575.20797979798,
Men Pro 1/2/3,DNF,5414,Caitlin,Friesen,,,472366,484.45,575.20797979798,
Men Pro 1/2/3,DNF,140626,Amanda,Eid,,,503392,506.87,575.20797979798,
Men Pro 1/2/3,DNF,132137,Ramsey,Foster,,,12115,484.42,575.20797979798,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,510.72,575.20797979798,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,510.87,575.20797979798,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,512.86,575.20797979798,
Men Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,512.79,575.20797979798,
Men Pro 1/2/3,DNF,121,Sean,Casey,,,342268,456.69,575.20797979798,
Men Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,492.61,575.20797979798,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,493.13,575.20797979798,
Men Pro 1/2/3,DNF,140111,Evan,Lambert,,,239971,527.92,575.20797979798,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,474.9,575.20797979798,
Men Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,486.58,575.20797979798,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,521.05,575.20797979798,
Women Cat 1/2/3/4,1,89887,Carolyn,Defoore,,,137837,367.42,367.42,
Women Cat 1/2/3/4,2,140626,Amanda,Eid,,,503392,506.87,426.11875,
Women Cat 1/2/3/4,3,31212,Ash,Duban,,,340314,472.36,440.523,
Women Cat 1/2/3/4,4,119105,Samantha,Goldenstein,,,466017,498.14,454.92725,
Women Cat 1/2/3/4,5,140625,Rebecca,Scaduto,,,523559,482.61,469.3315,
Women Cat 1/2/3/4,6,142612,Emily,Trahan,,,519168,495.24,483.73575,
Women Cat 1/2/3/4,7,5414,Caitlin,Friesen,,,472366,484.45,498.14,
Women Cat 1/2/3/4,8,48844,Nicole,Mertz,,,367685,470.6,512.54425,
