Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,232.98,232.98,
Men Cat 1/2/3,2,30938,Joshua,Johnson,BISSELL-ABG-Giant,,257134,258.96307848296,249.55713501315,
Men Cat 1/2/3,3,32502,Thomas,Revard,Bissell ABG Giant,,318688,290.47,255.68189778947,
Men Cat 1/2/3,4,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,309.74,261.80666056579,
Men Cat 1/2/3,5,83635,Seth,Worthington,,,394358,366.70478713614,267.9314233421,
Men Cat 1/2/3,6,30889,Matt,Bole,Team Dayton Cycling,,669,271.33,274.05618611842,
Men Cat 1/2/3,7,76445,Brice,Brookshire,,,401755,256.41741847507,280.18094889474,
Men Cat 1/2/3,8,39866,Jake,Parker,Madtree-11elevencycling,,320630,369.00470455233,286.30571167105,
Men Cat 1/2/3,9,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,244.15878737,292.43047444737,
Men Cat 1/2/3,10,49031,Andrew,Messer,Team Upland Brewing,,212310,340.23047541688,298.55523722368,
Men Cat 1/2/3,11,100436,John,Becker *,First Internet Bank Cycling,,346092,295.3998494381,304.68,
Men Cat 1/2/3,12,75059,Anthony,Vicino,,,400309,299.62,310.80476277632,
Men Cat 1/2/3,13,28991,Timothy,Nixon,Team Upland Brewing,,337314,334.36930117845,316.92952555263,
Men Cat 1/2/3,14,30817,Kyle,Stewart,Team Dayton,,313374,377.52027069841,323.05428832895,
Men Cat 1/2/3,15,24322,Andrew,Dillman,Think Green,,261876,289.43116047166,329.17905110526,
Men Cat 1/2/3,16,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,321.72247625075,335.30381388158,
Men Cat 1/2/3,17,28997,Sam,Harbison,Team Upland Brewing,,309939,349.21010691064,341.4285766579,
Men Cat 1/2/3,18,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,329.04,347.55333943421,
Men Cat 1/2/3,19,35012,Doug,Fagan,Team Upland Brewing,,205802,298.17883984915,353.67810221053,
Men Cat 1/2/3,20,60396,Chris,Neag,SnakeBite Racing,,382522,335.86576587627,359.80286498685,
Men Cat 3,1,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,398.19903917175,346.65214296799,
Men Cat 3,2,90976,Brian,Sullivan,Spin Zone Racing,,238604,422.41982081242,353.42884633316,
Men Cat 3,3,24760,Charles,Dell,Team Upland Brewing,,233960,413.68911247998,360.20554969832,
Men Cat 3,4,67892,Spencer,Miller,Cinch Cycling,,400500,411.59,366.98225306349,
Men Cat 3,5,53672,Lewis,Henrickson,Team Upland Brewing,,309627,355.73513854687,373.75895642865,
Men Cat 3,6,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,361.60923314484,380.53565979382,
Men Cat 3,7,91027,Sean,Hurley,Scholars Inn Bakehouse,,428642,427.21053799478,387.31236315899,
Men Cat 3,8,77333,Rhys,Edwards,Team Upland Brewing,,138584,363.2386853991,394.08906652415,
Men Cat 3,9,77091,Ben,Souders,,,407691,374.20225159567,400.86576988932,
Men Cat 3,10,108668,John,Yandl,Team Upland Brewing,,466367,366.12910472977,407.64247325448,
Men Cat 3,11,102532,Conor,Swan,Midwest Devo,,439310,402.43564545571,414.41917661965,
Men Cat 3,12,118599,Brad,Bailey,Zone-6,,418081,392.01033978456,421.19587998482,
Men Cat 3,13,69695,Nicholas,Salupo,Team Upland Brewing,,383698,429.71991127307,427.97258334998,
Men Cat 3,14,115781,John,Hurn,Team OAM Now,,427248,399.29589432292,434.74928671515,
Men Cat 3,15,32570,Josiah,Longenecker,Midwest Devo,,353804,414.68483892379,441.52599008031,
Men Cat 3,16,34967,Zach,Deitch,Team Upland Brewing,,311604,405.07910372785,448.30269344548,
Men Cat 4,1,116233,Eric,Knackmuhs,Scholar_s Inn Bakehouse,,198135,405.51187530567,368.50919442326,
Men Cat 4,2,117565,Houston,Lundy,,,454943,439.38037721911,378.02713882545,
Men Cat 4,3,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,453.93748604889,387.54508322765,
Men Cat 4,4,131198,Joe,Kruegel,Scholars inn Bakehouse,,500905,418.59096111351,397.06302762984,
Men Cat 4,5,123746,Nicholas,Allman,Dash racing,,482238,442.64934786712,406.58097203203,
Men Cat 4,6,34957,Kyle,Strait,Team Heroes,,313336,402.61915495149,416.09891643423,
Men Cat 4,7,47974,Michael,Szymanski,Team Dayton Cycling,,85538,474.07764340889,425.61686083642,
Men Cat 4,8,97634,Gregory,Glosser,,,423575,400,435.13480523861,
Men Cat 4,9,95895,Matt,Misner,Ft Wayne Outfitters,,427454,371.51,444.65274964081,
Men Cat 4,10,115310,David,Harstad,,,441744,454.71202091385,454.170694043,
Men Cat 4,11,105063,Blake,Fahl,Team Heroes,,390393,446.88916125541,463.68863844519,
Men Cat 4,12,91262,Brandon,Miller,University of Cincinnati,,424604,454.92626924559,473.20658284738,
Men Cat 4,13,119916,Matt,Jones,Dash Racing,,239173,498.11098003511,482.72452724958,
Men Cat 4,14,116249,Abel,Barrera duran,Four2One Sports,,474032,446.65615141449,492.24247165177,
Men Cat 4,15,76448,Neal,Ward,,,378920,452.2381739907,501.76041605396,
Men Cat 4,16,29131,Matthew,Weddle,Scheller's Evansville Racing,,334620,435.18812877151,511.27836045616,
Men Cat 5,1,138690,Nathan,Spratt,Purdue University,,474817,500,390.56805562154,
Men Cat 5,2,119911,Matthew,Thompson,3PH Cycling,,474101,410.39181177536,402.72716055248,
Men Cat 5,3,138689,Marc,Spratt,,,475037,500,414.88626548342,
Men Cat 5,4,116258,Reid,Wilson,3PH Cycling,,474021,409.68405223222,427.04537041436,
Men Cat 5,5,133605,Ed,Schuster,Region Racing p/b Strack and Van Til,,503445,468.08367865359,439.2044753453,
Men Cat 5,6,136670,Will,Ottenweller,Ft. Wayne Outfitters,,509485,446.92044180277,451.36358027624,
Men Cat 5,7,23933,Jake,Cohen,,,,500,463.52268520718,
Men Cat 5,8,135883,Kevin,Mangel,Black Key Bulls,,508091,439.42366888993,475.68179013812,
Men Cat 5,9,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,435.34512919666,487.84089506906,
Men Cat 5,10,139376,Bob,Costello,,,369628,500,500,
Men Cat 5,11,124221,Daniel,Yoder,,,468912,480.79633863577,512.15910493094,
Men Cat 5,12,138670,Daniel,Majors,Four2One Coaching,,512410,500,524.31820986188,
Men Cat 5,13,139234,Mike,Neag,Snakebite Racing,,,500,536.47731479282,
Men Cat 5,14,122302,Mark,Edwards,Team Heroes,,354496,541.32466049215,548.63641972376,
Men Cat 5,15,138658,Antoine,Remy,,,,500,560.7955246547,
Men Cat 5,16,129457,Jacob,Robinson,IUPUI,,495049,495.16,585.11373451658,
Men Cat 5,16,139377,Addison,Sullivan,,,513897,500,572.95462958564,
Men Cat 5,17,139378,Maarten,Bout,,,510874,500,597.27283944752,
Men Cat 5,19,38228,Tom,Morris,,,,500,609.43194437846,
Men Junior 13-14 Open,1,67895,Marek,Hayes,J's Bikes Racing,,386461,,,
Men Junior 13-14 Open,2,131190,Aaron,Banks,Midwest Devo,,457574,,,
Men Junior 15-18 Open,1,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,,,
Men Junior 15-18 Open,2,139373,Wesley,Oliver,Scholars Inn Bakehouse Team Tortuga,,513291,,,
Men Junior 15-18 Open,3,139374,Tommy,Goetz,,,513301,,,
Men Junior 15-18 Open,4,139375,Ethan,Franklin,,,484944,,,
Men Master 40-49  40+,1,77911,Alejandro,Collins,,,313712,,,
Men Master 40-49  40+,2,68289,Richard,Keller,Texas Roadhouse Cycling,,323156,,,
Men Master 40-49  40+,3,84896,Shane,Slaven,Scholars Inn Bakehouse,,214016,,,
Men Master 40-49  40+,4,36668,Karim,Abdelkader,Velocity Racing Team,,41398,,,
Men Master 40-49  40+,5,35021,Bradley,Hayes,J's Bikes / IHOP,,333804,,,
Men Master 50-59  50+,1,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,,,
Men Master 50-59  50+,2,24706,Stephen,Spanbauer,Texas Roadhouse p/b Stradalli Bicycles,,109373,,,
Men Master 50-59  50+,3,35003,Dean,Peterson,ZIPP FACTORY TEAM,,27887,,,
Men Master 50-59  50+,4,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,,,
Men Master 50-59  50+,5,32497,David,Lewis,Ft Wayne Outfitters,,200944,,,
Men Master 60-69  60+,1,24795,Thomas,Lobdell,speedway wheelmen,,45607,,,
Men Master 60-69  60+,2,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,,,
Women Cat 1/2/3,1,32565,Briana,Kovac,First Internet Bank Cycling,,200504,418.64874790071,353.02048108936,
Women Cat 1/2/3,2,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,352.73,352.73,
Women Cat 1/2/3,3,78048,Kelsey,Devereaux,,,402908,405.35618906382,396.77265896359,
Women Cat 1/2/3,4,6615,Sierra,Siebenlist,Women's Racing Project,,166038,417.48,418.64874790071,
Women Cat 1/2/3,5,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,494.38485922725,440.52483683783,
Women Cat 1/2/3,6,108234,Emily,Payonk,Fort Wayne Outfitters,,467027,521.41,462.40092577495,
Women Cat 1/2/3,7,133455,Lynn,Allen,,,1420,550.99,484.27701471206,
Women Cat 4,1,139372,Sarah,Sanders,Scholars Inn Bakehouse,,51303,,,
Women Cat 4,2,137785,Melissa,Ragatz,Scholars Inn Bakehouse,,504215,,,
Women Cat 4,3,133823,Leigh,Dukeman,Scholars Inn Bakehouse,,502899,,,
