Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2015-06-6,Men Cat 5,DNF,64,616.65694221574,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,16,25,558.97129684445,
Ride Sally Ride,2016-06-4,Men Cat 5,9,61,443.90253724748,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,3,25,433.88573333333,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,490.05719628922,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,16,37,454.65,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,19,42,481.80395229975,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,7,49,411.34142629383,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,33,70,468.09232018415,
Ride Sally Ride,2018-05-6,Men Cat 4,4,54,381.84626989697,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,10,40,417.76991666667,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,20,31,472.00737777778,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,14,85,400.47456818182,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,32,51,472.76421428571,
Salisbury Circuit Race,2021-07-17,Men 3/4,5,42,264.47368421053,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,29,98,360.76957355418,
Ride Sally Ride,2022-06-12,Men Cat 3-4,29,61,386.76112544609,
Backyard Boogie,2022-08-14,Men Cat 3/4,23,55,364.47210433681,
