Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2011-02-26,Women Cat 4   ,9,31,558,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,2,28,516.43892857143,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,21,28,636.04092338544,
Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,8,22,555.22333333333,
San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,13,31,525.22725139541,
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,8,26,549.49488354403,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,3,27,502.74858043677,
Snelling Road Race,2012-02-25,Women Cat 4  ,27,42,619.40944664903,
San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,14,16,604.32295609872,
 Bariani Road Race,2015-03-15,Men Cat 5,51,61,557.72393318286,
