Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Pig Time Trial,2012-04-7,Men Cat 123 Open ,3,3,,
Iron Pig Time Trial,2013-03-30,Men Eddy Merckx Open,6,7,462.16433333333,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 5,29,32,585.34252712148,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 5,27,27,607.1712706416,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 5,31,31,616.65066666667,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 5,26,31,587.52804508399,
Northwest Arkansas Omnium - RR,2013-05-4,Men Junior 10-17,1,3,,
Northwest Arkansas Omnium - TT,2013-05-4,Men Junior 10-17,1,2,,
Northwest Arkansas Omnium - Crit,2013-05-5,Men Junior 10-17,1,2,,
Owasso Trail Days Criterium,2013-05-12,Men Junior  15-16,4,5,,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 15-16,8,8,513.77175,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4/5 Junior 15-16,5,10,470.13791020669,
The Eurekan Road Race,2013-08-10,Men Cat 4/5,25,28,514.10870512821,
Iron Pig Time Trial,2014-03-22,Men Eddy Merckx Male Open  ,9,10,434.55556936122,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,24,25,540.23406944444,
