Race Name,Race Date,Category Name,Place,Total Racers,Points
Castelli New York City Cycling Series,2017-07-15,Men Cat5,21,33,535.89539313733,
Mengoni Grand Prix,2017-07-23,Men Cat5,21,39,514.36629411765,
Kissena Fall Classic,2017-10-7,Men Cat5,20,48,475.8590625,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,33,47,476.53966717391,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,25,57,472.49284433245,
CRCA - Club Race Series,2018-04-7,Men Cat5,6,50,405.48082352941,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,11,60,392.44482724441,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,13,41,474.23039215686,
CRCA Club Race Series,2018-07-22,Men Cat4/5,4,10,501.65625,
CRCA - Club Race Series,2018-08-25,Men Cat4,45,68,496.15362745098,
CRCA - Club Race Series,2019-04-6,Men Cat4,13,55,435.19385714286,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,22,81,439.4883,
CRCA - Club Race Series,2019-07-6,Men Cat4,35,42,555.13276315789,
CRCA - Club Race Series,2019-07-6,Men Cat4,35,42,555.13276315789,
