Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,3,9,475,
Duke University Race Weekend - Crit,2012-02-26,Women WB  ,2,10,440,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,6,15,513.75388407676,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,6,15,519.82531264818,
Virginia Tech Cycling Classic,2013-03-2,Women B,5,9,550,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,3,11,492.8349248305,
USNA Criterium,2013-03-23,Women CAT B Collegiate,5,11,581.54463333333,
United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,7,9,655.19123936943,
United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,3,10,525.5325,
App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,2,10,503.85573333333,
App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT B Collegiate,1,7,511.449,
Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,8,16,568.85885541667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,10,16,585.95022791667,
Triangle Velo Winter Ace Speedway Races,2014-02-1,WoMen Open ,2,4,,
UNC Collegiate Criterium,2014-03-2,Women CAT B Collegiate ,5,8,548.225,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT B Collegiate ,2,8,488.08875,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT B Collegiate ,3,8,508.2810933,
Duke Cycling Road Race,2014-03-29,Women CAT A Collegiate ,5,8,489.565,
Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,6,9,486.18425,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,8,10,539.70175,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,7,10,484.39503333333,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,34,39,559.47515350877,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,27,43,501.99849453416,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,7,10,502.84340625,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,7,10,507.431203125,
Swamp Classic - RR,2015-02-21,Women Coll Wom A,11,12,523.30150098925,
Swamp Classic - Crit,2015-02-22,Women Collegiate A,11,12,559.47266666667,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,7,8,561.096,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,3,7,471.067,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,7,8,561.096,
Polling House Road Race,2015-03-28,Women Collegiate CAT A,4,7,503.44,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,6,7,578.112,
Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,5,10,498.18873333333,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,13,14,550.79619047619,
Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,10,12,555.06370833333,
Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,10,10,592.6296,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,29,40,508.94485,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,34,38,604.0975,
Swamp Classic - RR,2016-02-13,Women Coll Wom A,13,13,556.909,
Swamp Classic - Crit,2016-02-14,Women Coll Wom A,10,11,519.85173333333,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,7,20,,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,7,20,,
UNC-CH Chatham County Road Race,2016-03-5,Women Collegiate A,5,9,515.6,
Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,9,9,557.639,
Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,8,9,640.41775,
Wolfpack Classic - RR,2016-04-23,Men  Women A,6,8,592.856,
Wolfpack Classic - Crit,2016-04-24,Men  Women A,5,8,549.06,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,18,42,492.945,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,15,36,496.89327784364,
Wolfpack Classic - RR,2017-02-18,Women Collegiate A,4,5,,
Wolfpack Classic - Crit,2017-02-19,Women Collegiate A,5,5,,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Collegiate A,6,8,543.7585,
Bull City Grand Prix,2017-02-26,Women COLLEGIATE Cat A,7,8,562.71525064824,
Polling House Road Race,2017-03-25,Women Collegiate CAT A,6,6,581.10966666667,
Naval Academy Criterium,2017-03-26,Women Collegiate CAT A,7,8,580.0665,
Route One Rampage,2017-04-1,WoMen  Cat A,3,6,537.64523629118,
Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WA,3,6,533.06690295785,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,40,61,587.12892,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,49,57,586.56976164941,
Tour de Tysons,2019-03-16,Women Cat3/4  3,17,27,580.86326923077,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,17,22,574.89403703704,
Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,12,14,528.01557142857,
Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,20,24,586.26680555556,
Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,8,11,553.57213333333,
Tour of Page County,2019-04-28,Women Cat 3  Category,8,11,554.87260376277,
Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,9,11,576.79409497193,
Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,10,11,598.85413333333,
Poolesville Road Race,2019-05-11,Women Senior Cat 3,9,10,606.602,
Ride Sally Ride,2019-06-9,Women Cat 3-4,12,15,608.1940952381,
