Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men JR Junior 17-18 ,16,20,363.5069652744,
Central Coast Circuit Races,2011-02-12,Men Cat 4   ,22,25,447.20333333333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,8,9,387.09,
Modesto Road Race,2011-05-15,Men Cat 4   ,15,30,396.65072222222,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,33,44,425.81216762551,
Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,15,19,392.09644444444,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,25,26,444.28542364672,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 17-18 ,2,4,,
Winters Road Race,2011-08-27,Men Junior 17-18,3,4,,
Early Bird Road Race,2012-01-21,Men Cat 4  ,24,24,465.9577455021,
Modesto Road Race,2012-05-20,Men Cat 4  ,32,37,484.65228565338,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,64,81,492.30770527368,
Modesto Road Race,2013-05-19,Men Cat 4/5,27,46,459.48634782609,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,42,63,471.3647311828,
