Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 EXPERT M 13-18,1,196280,Rafael,Segura,,,568272,336.12868443882,297.31777658398,
 EXPERT M 13-18,1,196280,Rafael,Segura,,,568272,336.12868443882,297.31777658398,
 EXPERT M 13-18,2,136974,John,Mizzoni,,,474312,324.83767547881,310.48833243798,
 EXPERT M 13-18,2,136974,John,Mizzoni,,,474312,324.83767547881,310.48833243798,
 EXPERT M 13-18,3,194769,Jacob,Fernandez,,,474944,330.0928953623,323.65888829199,
 EXPERT M 13-18,3,194769,Jacob,Fernandez,,,474944,330.0928953623,323.65888829199,
 EXPERT M 13-18,4,158815,Angel,Rodriguez,,,411639,426.74981656773,336.82944414599,
 EXPERT M 13-18,4,158815,Angel,Rodriguez,,,411639,426.74981656773,336.82944414599,
 EXPERT M 13-18,5,174941,Brandon,Guerro,,,568077,332.60927204,350,
 EXPERT M 13-18,5,174941,Brandon,Guerro,,,568077,332.60927204,350,
 EXPERT M 13-18,6,207471,Matthew,Dieffenbach,,,583186,391.06482797354,363.17055585401,
 EXPERT M 13-18,6,207471,Matthew,Dieffenbach,,,583186,391.06482797354,363.17055585401,
 EXPERT M 13-18,7,208750,Jesus,Delgado,,,600401,350,376.34111170801,
 EXPERT M 13-18,7,208750,Jesus,Delgado,,,600401,350,376.34111170801,
 EXPERT M 13-18,8,166962,Alonso,Montilla,,,535588,378.67363918016,389.51166756202,
 EXPERT M 13-18,8,166962,Alonso,Montilla,,,535588,378.67363918016,389.51166756202,
 EXPERT M 13-18,9,196285,Ryan,Beute,,,590258,416.00663504648,402.68222341602,
 EXPERT M 13-18,9,196285,Ryan,Beute,,,590258,416.00663504648,402.68222341602,
2 CLYDESDALE M 15-59,1,90187,Jonathan,Perez,,,0,,,
2 CLYDESDALE M 15-59,1,90187,Jonathan,Perez,,,0,,,
2 CLYDESDALE M 15-59,2,209541,Mark,Perri,,,159204,,,
2 CLYDESDALE M 15-59,2,209541,Mark,Perri,,,159204,,,
2 CLYDESDALE M 15-59,3,209757,Joe,Kenn,,,0,,,
2 CLYDESDALE M 15-59,3,209757,Joe,Kenn,,,0,,,
2 CLYDESDALE M 15-59,4,205838,John,Walberg,,,602037,,,
2 CLYDESDALE M 15-59,4,205838,John,Walberg,,,602037,,,
2 CLYDESDALE M 15-59,5,209758,Nick,Scheib,,,0,,,
2 CLYDESDALE M 15-59,5,209758,Nick,Scheib,,,0,,,
3 CLYDESDALE M 15-59,1,209566,James,Baldwin,,,600855,450,404.50717263013,
3 CLYDESDALE M 15-59,1,209566,James,Baldwin,,,600855,450,404.50717263013,
3 CLYDESDALE M 15-59,2,208740,Shawn,Nolan,,,602346,448.35724210042,419.67144842008,
3 CLYDESDALE M 15-59,2,208740,Shawn,Nolan,,,602346,448.35724210042,419.67144842008,
3 CLYDESDALE M 15-59,3,53488,Michael,Jenkins,,,0,450,434.83572421004,
3 CLYDESDALE M 15-59,3,53488,Michael,Jenkins,,,0,450,434.83572421004,
3 CLYDESDALE M 15-59,4,207584,Randy,Moss,,,588949,451.17312952663,450,
3 CLYDESDALE M 15-59,4,207584,Randy,Moss,,,588949,451.17312952663,450,
3 CLYDESDALE M 15-59,5,209568,Dan,Fowler,,,601945,450,465.16427578996,
3 CLYDESDALE M 15-59,5,209568,Dan,Fowler,,,601945,450,465.16427578996,
3 CLYDESDALE M 15-59,6,209567,Jared,Davis,,,601788,450,480.32855157992,
3 CLYDESDALE M 15-59,6,209567,Jared,Davis,,,601788,450,480.32855157992,
Cat 3 F 15-59,1,106697,Janelly,Prieto,,,395176,540,522.89169796985,
Cat 3 F 15-59,1,106697,Janelly,Prieto,,,395176,540,522.89169796985,
Cat 3 F 15-59,2,123293,Ashley,Davis,,,476708,642.97232656618,539.66877347739,
Cat 3 F 15-59,2,123293,Ashley,Davis,,,476708,642.97232656618,539.66877347739,
Cat 3 F 15-59,3,208745,Maya,Rodriguez,,,0,560,556.44584898493,
Cat 3 F 15-59,3,208745,Maya,Rodriguez,,,0,560,556.44584898493,
Cat 3 F 15-59,4,208774,Sara,Caballero,,,602185,580,573.22292449246,
Cat 3 F 15-59,4,208774,Sara,Caballero,,,602185,580,573.22292449246,
Cat 3 F 15-59,5,207852,Kaia,Clemente,,,0,600,590,
Cat 3 F 15-59,5,207852,Kaia,Clemente,,,0,600,590,
Cat 3 F 15-59,6,181368,Brittney,Hernandez,,,573659,600,606.77707550754,
Cat 3 F 15-59,6,181368,Brittney,Hernandez,,,573659,600,606.77707550754,
Cat 3 F 15-59,7,209571,Maritza,Torres,,,0,568.8701473567,623.55415101507,
Cat 3 F 15-59,7,209571,Maritza,Torres,,,0,568.8701473567,623.55415101507,
Cat 3 F 15-59,8,196202,Fabiana,Covar,,,554841,670.88501035553,640.33122652261,
Cat 3 F 15-59,8,196202,Fabiana,Covar,,,554841,670.88501035553,640.33122652261,
Cat 3 Junior F 13-18,1,209770,Cadie,Warren,,,602336,,,
Cat 3 Junior F 13-18,1,209770,Cadie,Warren,,,602336,,,
Cat 3 Junior F 13-18,2,191323,Kylie,Cannon,,,591824,,,
Cat 3 Junior F 13-18,2,191323,Kylie,Cannon,,,591824,,,
Cat 3 Junior F 13-18,3,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior F 13-18,3,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior M 10*12,1,205645,Benjamin,Fountain,,,588709,,,
Cat 3 Junior M 10*12,1,205645,Benjamin,Fountain,,,588709,,,
Cat 3 Junior M 10*12,2,187898,Hayes,Mayhew,,,574549,,,
Cat 3 Junior M 10*12,2,187898,Hayes,Mayhew,,,574549,,,
Cat 3 Junior M 10*12,3,209767,Ryan,Reane,,,0,,,
Cat 3 Junior M 10*12,3,209767,Ryan,Reane,,,0,,,
Cat 3 Junior M 10*12,4,209572,Cason,Rowe,,,602183,,,
Cat 3 Junior M 10*12,4,209572,Cason,Rowe,,,602183,,,
Cat 3 Junior M 13-14,1,196275,Josue,Gamayo,,,588972,561.7425865339,527.17625376194,
Cat 3 Junior M 13-14,1,196275,Josue,Gamayo,,,588972,561.7425865339,527.17625376194,
Cat 3 Junior M 13-14,2,207470,Joel,Gamayo,,,588973,595.51159267257,545.38219032146,
Cat 3 Junior M 13-14,2,207470,Joel,Gamayo,,,588973,595.51159267257,545.38219032146,
Cat 3 Junior M 13-14,3,209577,Juan,Pena,,,601442,600,563.58812688097,
Cat 3 Junior M 13-14,3,209577,Juan,Pena,,,601442,600,563.58812688097,
Cat 3 Junior M 13-14,4,208749,Ricky,Reinalter,,,0,600,581.79406344049,
Cat 3 Junior M 13-14,4,208749,Ricky,Reinalter,,,0,600,581.79406344049,
Cat 3 Junior M 13-14,5,145689,Hollis,Mayhew,,,526360,597.08671176429,600,
Cat 3 Junior M 13-14,5,145689,Hollis,Mayhew,,,526360,597.08671176429,600,
Cat 3 Junior M 13-14,6,145691,Gavin,Davis,,,526300,483.93298112654,618.20593655951,
Cat 3 Junior M 13-14,6,145691,Gavin,Davis,,,526300,483.93298112654,618.20593655951,
Cat 3 Junior M 13-14,7,209768,Derek,Warren,,,602335,600,636.41187311903,
Cat 3 Junior M 13-14,7,209768,Derek,Warren,,,602335,600,636.41187311903,
Cat 3 Junior M 13-14,8,209769,Saul,De arcia jr,,,0,635.69927724912,654.61780967854,
Cat 3 Junior M 13-14,8,209769,Saul,De arcia jr,,,0,635.69927724912,654.61780967854,
Cat 3 Junior M 13-14,9,208780,Daniel,Oliver,,,0,600,672.82374623806,
Cat 3 Junior M 13-14,9,208780,Daniel,Oliver,,,0,600,672.82374623806,
Cat 3 Junior M 15-18,1,194953,Nathan,Fernandez,,,474949,,,
Cat 3 Junior M 15-18,1,194953,Nathan,Fernandez,,,474949,,,
Cat 3 M 19-29,1,175353,Daniel,Carrillo,,,0,,,
Cat 3 M 19-29,1,175353,Daniel,Carrillo,,,0,,,
Cat 3 M 19-29,2,197817,Thomas,Barbazuk,,,422893,,,
Cat 3 M 19-29,2,197817,Thomas,Barbazuk,,,422893,,,
Cat 3 M 19-29,3,209544,Kyle,Crews jr,,,0,,,
Cat 3 M 19-29,3,209544,Kyle,Crews jr,,,0,,,
Cat 3 M 30-39,1,207435,Cleidsom,Costa,,,0,403.93020639298,369.44689181134,
Cat 3 M 30-39,1,207435,Cleidsom,Costa,,,0,403.93020639298,369.44689181134,
Cat 3 M 30-39,2,207433,Mauricio,Gomez,,,0,386.7725260195,379.51603033493,
Cat 3 M 30-39,2,207433,Mauricio,Gomez,,,0,386.7725260195,379.51603033493,
Cat 3 M 30-39,3,207440,Eric,Luipersbeck,,,587313,469.18593562849,389.58516885851,
Cat 3 M 30-39,3,207440,Eric,Luipersbeck,,,587313,469.18593562849,389.58516885851,
Cat 3 M 30-39,4,192324,Bernie,Lopez,,,602003,450,399.65430738209,
Cat 3 M 30-39,4,192324,Bernie,Lopez,,,602003,450,399.65430738209,
Cat 3 M 30-39,5,209760,Terry,Reyes,,,602194,450,409.72344590567,
Cat 3 M 30-39,5,209760,Terry,Reyes,,,602194,450,409.72344590567,
Cat 3 M 30-39,6,80685,Matthew,Rose,,,0,431.35472273176,419.79258442925,
Cat 3 M 30-39,6,80685,Matthew,Rose,,,0,431.35472273176,419.79258442925,
Cat 3 M 30-39,7,207846,Matthew,Sanes,,,0,465.79357545696,429.86172295284,
Cat 3 M 30-39,7,207846,Matthew,Sanes,,,0,465.79357545696,429.86172295284,
Cat 3 M 30-39,8,207431,Jonathan,Foulds,,,588075,473.27254931718,439.93086147642,
Cat 3 M 30-39,8,207431,Jonathan,Foulds,,,588075,473.27254931718,439.93086147642,
Cat 3 M 30-39,9,209761,Jason,Roever,,,0,450,450,
Cat 3 M 30-39,9,209761,Jason,Roever,,,0,450,450,
Cat 3 M 30-39,10,209762,Geovany,Cano,,,0,450,460.06913852358,
Cat 3 M 30-39,10,209762,Geovany,Cano,,,0,450,460.06913852358,
Cat 3 M 30-39,11,209763,Huascar,Blanco,,,0,450,470.13827704716,
Cat 3 M 30-39,11,209763,Huascar,Blanco,,,0,450,470.13827704716,
Cat 3 M 30-39,12,208734,Chad,Rowe,,,576238,495.84141884714,480.20741557075,
Cat 3 M 30-39,12,208734,Chad,Rowe,,,576238,495.84141884714,480.20741557075,
Cat 3 M 30-39,13,209548,Alex,Asencio,,,0,450,490.27655409433,
Cat 3 M 30-39,13,209548,Alex,Asencio,,,0,450,490.27655409433,
Cat 3 M 30-39,14,205635,Craig,Rowe,,,602182,491.55253199383,500.34569261791,
Cat 3 M 30-39,14,205635,Craig,Rowe,,,602182,491.55253199383,500.34569261791,
Cat 3 M 30-39,15,205739,Tim,Rehak,,,0,463.53955952283,510.41483114149,
Cat 3 M 30-39,15,205739,Tim,Rehak,,,0,463.53955952283,510.41483114149,
Cat 3 M 30-39,16,191472,Kevin,Niles,,,0,298.67765908643,520.48396966507,
Cat 3 M 30-39,16,191472,Kevin,Niles,,,0,298.67765908643,520.48396966507,
Cat 3 M 30-39,DNF,209549,Richard,Reinalter,,,0,608.41424102518,540.62224671224,
Cat 3 M 30-39,DNF,209549,Richard,Reinalter,,,0,608.41424102518,540.62224671224,
Cat 3 M 30-39,DNF,207445,Freddy,Rojas,,,0,477.40908080871,540.62224671224,
Cat 3 M 30-39,DNF,207445,Freddy,Rojas,,,0,477.40908080871,540.62224671224,
Cat 3 M 40-49,1,209550,Maiker,Madriz,,,514857,450,387.09942244871,
Cat 3 M 40-49,1,209550,Maiker,Madriz,,,514857,450,387.09942244871,
Cat 3 M 40-49,2,209552,Jean,Ramirez,,,591971,550.44435189949,396.08521924175,
Cat 3 M 40-49,2,209552,Jean,Ramirez,,,591971,550.44435189949,396.08521924175,
Cat 3 M 40-49,3,196215,Roberto,Assis,,,0,401.02360126641,405.07101603479,
Cat 3 M 40-49,3,196215,Roberto,Assis,,,0,401.02360126641,405.07101603479,
Cat 3 M 40-49,4,67123,Scott,Wagner,,,0,466.23325570133,414.05681282784,
Cat 3 M 40-49,4,67123,Scott,Wagner,,,0,466.23325570133,414.05681282784,
Cat 3 M 40-49,5,209764,Scott,Little,,,146931,450,423.04260962088,
Cat 3 M 40-49,5,209764,Scott,Little,,,146931,450,423.04260962088,
Cat 3 M 40-49,6,196297,Daniel,Domaszewski,,,314744,469.69160950226,432.02840641392,
Cat 3 M 40-49,6,196297,Daniel,Domaszewski,,,314744,469.69160950226,432.02840641392,
Cat 3 M 40-49,7,209765,Gabriel,Nossa,,,0,450,441.01420320696,
Cat 3 M 40-49,7,209765,Gabriel,Nossa,,,0,450,441.01420320696,
Cat 3 M 40-49,8,209551,Marcelo,Pavao,,,602494,450,450,
Cat 3 M 40-49,8,209551,Marcelo,Pavao,,,602494,450,450,
Cat 3 M 40-49,9,208739,Geno,Stopowenko,,,583384,469.2612530931,458.98579679304,
Cat 3 M 40-49,9,208739,Geno,Stopowenko,,,583384,469.2612530931,458.98579679304,
Cat 3 M 40-49,10,197827,Mike,Lamarca,,,546063,443.61651672302,467.97159358608,
Cat 3 M 40-49,10,197827,Mike,Lamarca,,,546063,443.61651672302,467.97159358608,
Cat 3 M 40-49,11,209554,Shaun,Mirza,,,602495,450,476.95739037912,
Cat 3 M 40-49,11,209554,Shaun,Mirza,,,602495,450,476.95739037912,
Cat 3 M 40-49,12,209555,Clinton,Euler,,,585391,502.4330300223,485.94318717216,
Cat 3 M 40-49,12,209555,Clinton,Euler,,,585391,502.4330300223,485.94318717216,
Cat 3 M 40-49,13,205819,Orlando,Obispo,,,0,509.80133975737,494.92898396521,
Cat 3 M 40-49,13,205819,Orlando,Obispo,,,0,509.80133975737,494.92898396521,
Cat 3 M 40-49,14,209766,James,Hessier,,,0,450,503.91478075825,
Cat 3 M 40-49,14,209766,James,Hessier,,,0,450,503.91478075825,
Cat 3 M 50-59,1,196233,Ernesto,Ferrer,,,0,411.84111718979,384.91350703334,
Cat 3 M 50-59,1,196233,Ernesto,Ferrer,,,0,411.84111718979,384.91350703334,
Cat 3 M 50-59,2,209562,Jeff,Pigg,,,601947,500,405.65340686869,
Cat 3 M 50-59,2,209562,Jeff,Pigg,,,601947,500,405.65340686869,
Cat 3 M 50-59,3,78536,Mark,Mondello,,,202257,410.17264186997,426.39330670403,
Cat 3 M 50-59,3,78536,Mark,Mondello,,,202257,410.17264186997,426.39330670403,
Cat 3 M 50-59,4,197833,Richard,Fountain,,,0,467.62422850636,447.13320653938,
Cat 3 M 50-59,4,197833,Richard,Fountain,,,0,467.62422850636,447.13320653938,
Cat 3 M 50-59,5,205590,Chris,Fernandez,,,0,479.05291442151,467.87310637473,
Cat 3 M 50-59,5,205590,Chris,Fernandez,,,0,479.05291442151,467.87310637473,
Cat 3 M 50-59,6,196253,Freddy,Sierra,,,0,498.17309799864,488.61300621008,
Cat 3 M 50-59,6,196253,Freddy,Sierra,,,0,498.17309799864,488.61300621008,
Cat 3 M 50-59,7,77706,Jerry,Visconti,,,360731,386.704565625,509.35290604543,
Cat 3 M 50-59,7,77706,Jerry,Visconti,,,360731,386.704565625,509.35290604543,
Cat 3 M 50-59,8,186074,James,Scianimanico,,,493804,577.24078541376,530.09280588078,
Cat 3 M 50-59,8,186074,James,Scianimanico,,,493804,577.24078541376,530.09280588078,
Cat 3 M 50-59,9,207464,Scott,Anthony,,,591226,597.11993806369,550.83270571612,
Cat 3 M 50-59,9,207464,Scott,Anthony,,,591226,597.11993806369,550.83270571612,
Cat 3 M 50-59,10,196243,Thomas,Mata,,,0,520.99870039164,571.57260555147,
Cat 3 M 50-59,10,196243,Thomas,Mata,,,0,520.99870039164,571.57260555147,
Cat 4 NOVICE M 15-59,1,209776,Dawn,Decaminuda,,,0,450,396,
Cat 4 NOVICE M 15-59,1,209776,Dawn,Decaminuda,,,0,450,396,
Cat 4 NOVICE M 15-59,1,209771,Jorge,Bordones,,,601794,450,382.5,
Cat 4 NOVICE M 15-59,1,209771,Jorge,Bordones,,,601794,450,382.5,
Cat 4 NOVICE M 15-59,2,209772,Chris,Tippin,,,246797,450,409.5,
Cat 4 NOVICE M 15-59,2,209772,Chris,Tippin,,,246797,450,409.5,
Cat 4 NOVICE M 15-59,2,208747,Carissa,Stopowenko,,,600264,640,423,
Cat 4 NOVICE M 15-59,2,208747,Carissa,Stopowenko,,,600264,640,423,
Cat 4 NOVICE M 15-59,3,51223,David,Hill,,,0,450,436.5,
Cat 4 NOVICE M 15-59,3,51223,David,Hill,,,0,450,436.5,
Cat 4 NOVICE M 15-59,4,209773,Elias,Pesina,,,0,450,450,
Cat 4 NOVICE M 15-59,4,209773,Elias,Pesina,,,0,450,450,
Cat 4 NOVICE M 15-59,5,209588,Larry,Pelletier,,,601817,450,463.5,
Cat 4 NOVICE M 15-59,5,209588,Larry,Pelletier,,,601817,450,463.5,
Cat 4 NOVICE M 15-59,6,209589,Jon,Timmermans,,,0,450,477,
Cat 4 NOVICE M 15-59,6,209589,Jon,Timmermans,,,0,450,477,
Cat 4 NOVICE M 15-59,7,209774,Brian,Pesina,,,0,450,490.5,
Cat 4 NOVICE M 15-59,7,209774,Brian,Pesina,,,0,450,490.5,
Cat 4 NOVICE M 15-59,8,73206,George,Galindo,,,0,450,504,
Cat 4 NOVICE M 15-59,8,73206,George,Galindo,,,0,450,504,
Cat 4 NOVICE M 15-59,9,209775,Carlos,Ventura,,,0,450,517.5,
Cat 4 NOVICE M 15-59,9,209775,Carlos,Ventura,,,0,450,517.5,
Expert F 15-59,1,131637,Simone,Berger,,,410832,,,
Expert F 15-59,1,131637,Simone,Berger,,,410832,,,
Expert F 15-59,2,171032,Kelly,Lalima,,,535338,,,
Expert F 15-59,2,171032,Kelly,Lalima,,,535338,,,
Expert F 15-59,3,159687,Patricia,Doring,,,542387,,,
Expert F 15-59,3,159687,Patricia,Doring,,,542387,,,
Expert F 15-59,4,194717,Mayra,Tomazoni,,,547645,,,
Expert F 15-59,4,194717,Mayra,Tomazoni,,,547645,,,
Expert M 19-39,1,56324,Ryan,Woodall,,,153440,138.88235294118,138.88235294118,
Expert M 19-39,1,56324,Ryan,Woodall,,,153440,138.88235294118,138.88235294118,
Expert M 19-39,2,185888,Antonio,Guzman,,,574154,229.18431597345,230.26053989613,
Expert M 19-39,2,185888,Antonio,Guzman,,,574154,229.18431597345,230.26053989613,
Expert M 19-39,3,196134,Julio,Gomez,,,549674,259.17999666138,237.61072230123,
Expert M 19-39,3,196134,Julio,Gomez,,,549674,259.17999666138,237.61072230123,
Expert M 19-39,4,194809,Nicholas,Mackie,,,558841,298.3781255688,244.96090470633,
Expert M 19-39,4,194809,Nicholas,Mackie,,,558841,298.3781255688,244.96090470633,
Expert M 19-39,5,208720,Troy,Davis,,,392012,336.24766782517,252.31108711143,
Expert M 19-39,5,208720,Troy,Davis,,,392012,336.24766782517,252.31108711143,
Expert M 19-39,6,197815,Mark,Delibertis,,,573391,330.19888656526,259.66126951653,
Expert M 19-39,6,197815,Mark,Delibertis,,,573391,330.19888656526,259.66126951653,
Expert M 19-39,7,209521,Samuel,Mejia,,,172128,250,267.01145192163,
Expert M 19-39,7,209521,Samuel,Mejia,,,172128,250,267.01145192163,
Expert M 19-39,8,172066,Seth,Zaluski,,,560050,319.21775249738,274.36163432673,
Expert M 19-39,8,172066,Seth,Zaluski,,,560050,319.21775249738,274.36163432673,
Expert M 19-39,9,187245,Antonio,Marquina,,,577833,275.19061407944,281.71181673183,
Expert M 19-39,9,187245,Antonio,Marquina,,,577833,275.19061407944,281.71181673183,
Expert M 19-39,10,92889,Balarama,Almeida,,,354694,250,289.06199913693,
Expert M 19-39,10,92889,Balarama,Almeida,,,354694,250,289.06199913693,
Expert M 19-39,11,194648,Matthew,Nalesnik,,,119092,273.53265457402,296.41218154203,
Expert M 19-39,11,194648,Matthew,Nalesnik,,,119092,273.53265457402,296.41218154203,
Expert M 19-39,12,148419,Carlos,Bigas,,,395559,271.57393942679,303.76236394713,
Expert M 19-39,12,148419,Carlos,Bigas,,,395559,271.57393942679,303.76236394713,
Expert M 19-39,13,207413,Jonnathan,Cieslinski,,,524663,385.1943186717,311.11254635223,
Expert M 19-39,13,207413,Jonnathan,Cieslinski,,,524663,385.1943186717,311.11254635223,
Expert M 19-39,14,113766,Daniel,House,,,418502,331.24027106172,318.46272875733,
Expert M 19-39,14,113766,Daniel,House,,,418502,331.24027106172,318.46272875733,
Expert M 19-39,DNF,46181,Victor,Alber,,,194806,250,333.16309356753,
Expert M 19-39,DNF,46181,Victor,Alber,,,194806,250,333.16309356753,
Expert M 40-49,1,194826,Robert,Mccarty,,,109231,206.19212024323,206.19212024323,
Expert M 40-49,1,194826,Robert,Mccarty,,,109231,206.19212024323,206.19212024323,
Expert M 40-49,2,147017,Alecio,Goncalves,,,503355,219.2917255512,220.99615239961,
Expert M 40-49,2,147017,Alecio,Goncalves,,,503355,219.2917255512,220.99615239961,
Expert M 40-49,3,189846,Carlos,Pacheco,,,518527,265.80262807193,234.6063626393,
Expert M 40-49,3,189846,Carlos,Pacheco,,,518527,265.80262807193,234.6063626393,
Expert M 40-49,4,194825,Andres,Panesso,,,546874,272.70446365393,248.216572879,
Expert M 40-49,4,194825,Andres,Panesso,,,546874,272.70446365393,248.216572879,
Expert M 40-49,5,209522,Edwar,Quijano,,,602062,250,261.8267831187,
Expert M 40-49,5,209522,Edwar,Quijano,,,602062,250,261.8267831187,
Expert M 40-49,6,207561,Adan,Ayala,,,391401,284.94462226997,275.4369933584,
Expert M 40-49,6,207561,Adan,Ayala,,,391401,284.94462226997,275.4369933584,
Expert M 40-49,7,209523,Juan,Silva,,,589225,346.65156365602,289.04720359809,
Expert M 40-49,7,209523,Juan,Silva,,,589225,346.65156365602,289.04720359809,
Expert M 40-49,8,61239,Sean,Crichton,,,194445,257.85093816547,302.65741383779,
Expert M 40-49,8,61239,Sean,Crichton,,,194445,257.85093816547,302.65741383779,
Expert M 40-49,DNF,42863,Ryan,Saylor,,,31413,279.07534907751,329.87783431718,
Expert M 40-49,DNF,42863,Ryan,Saylor,,,31413,279.07534907751,329.87783431718,
Expert M 40-49,DNF,45304,Allison,Anjos,,,153443,232.76903484738,329.87783431718,
Expert M 40-49,DNF,45304,Allison,Anjos,,,153443,232.76903484738,329.87783431718,
Expert M 50-59,1,194834,Timothy,Zimmerman,,,250101,226.79982978801,226.79982978801,
Expert M 50-59,1,194834,Timothy,Zimmerman,,,250101,226.79982978801,226.79982978801,
Expert M 50-59,1,197806,Clint,Gibbs,,,144801,329.15056246542,270.24194629479,
Expert M 50-59,1,197806,Clint,Gibbs,,,144801,329.15056246542,257.81931320922,
Expert M 50-59,2,209525,Rodney,Reber,,,129659,307.13980463078,275.20162191233,
Expert M 50-59,2,209525,Rodney,Reber,,,129659,307.13980463078,271.87954213948,
Expert M 50-59,2,208722,Jack,Rich,,,79839,300,280.16129752986,
Expert M 50-59,2,208722,Jack,Rich,,,79839,300,264.84942767435,
Expert M 50-59,3,208723,Tony,Swilley,,,520622,342.60546622306,285.1209731474,
Expert M 50-59,3,208723,Tony,Swilley,,,520622,342.60546622306,285.93977106974,
Expert M 50-59,3,194829,Brent,Waddell,,,149392,277.99854387777,290.08064876493,
Expert M 50-59,3,194829,Brent,Waddell,,,149392,277.99854387777,278.90965660461,
Expert M 50-59,4,194957,Troy,Zimmerman,,,250100,274.77250984491,295.04032438247,
Expert M 50-59,4,194957,Troy,Zimmerman,,,250100,274.77250984491,300,
Expert M 50-59,4,194959,Dave,Polichena,,,535600,339.89594274083,300,
Expert M 50-59,4,194959,Dave,Polichena,,,535600,339.89594274083,292.96988553487,
Expert M 50-59,5,205825,Carl,Goutell,,,589228,304.07084400813,309.91935123507,
Expert M 50-59,5,205825,Carl,Goutell,,,589228,304.07084400813,307.03011446513,
Expert M 50-59,5,208721,Jim,Macpherson,,,347528,280.17348326093,304.95967561753,
Expert M 50-59,5,208721,Jim,Macpherson,,,347528,280.17348326093,314.06022893026,
Expert M 50-59,6,167296,John,Myers,,,25612,300,319.83870247014,
Expert M 50-59,6,167296,John,Myers,,,0,300,328.12045786052,
Expert M 50-59,6,209527,Craig,Mayer,,,601343,300,314.8790268526,
Expert M 50-59,6,209527,Craig,Mayer,,,601343,300,321.09034339539,
Expert M 50-59,7,196187,Ronaldo,Santos,,,0,320.65410072571,324.79837808767,
Expert M 50-59,7,196187,Ronaldo,Santos,,,0,320.65410072571,335.15057232565,
Expert M 50-59,8,196138,Charlie,Haimes,,,352654,266.75221355751,329.75805370521,
Expert M 50-59,8,196138,Charlie,Haimes,,,352654,266.75221355751,342.18068679078,
OPEN M 60-99,1,197798,Humberto,Diaz,,,284511,333.63391613054,333.63391613054,
OPEN M 60-99,1,197798,Humberto,Diaz,,,284511,333.63391613054,333.63391613054,
OPEN M 60-99,2,197831,Drew,Justice,,,0,450,384.12258984734,
OPEN M 60-99,2,197831,Drew,Justice,,,0,450,384.12258984734,
OPEN M 60-99,3,89295,Mark,Allen,,,0,423.57759430209,406.08172656489,
OPEN M 60-99,3,89295,Mark,Allen,,,0,423.57759430209,406.08172656489,
OPEN M 60-99,4,209596,Jon,Edwards,,,0,450,428.04086328245,
OPEN M 60-99,4,209596,Jon,Edwards,,,0,450,428.04086328245,
OPEN M 60-99,5,209777,Herbert,Hatch,,,182673,450,450,
OPEN M 60-99,5,209777,Herbert,Hatch,,,182673,450,450,
OPEN M 60-99,6,205600,Doug,Stein,,,462457,488.8125,471.95913671755,
OPEN M 60-99,6,205600,Doug,Stein,,,462457,488.8125,471.95913671755,
OPEN M 60-99,7,157084,Steven,Cohen,,,0,605,493.91827343511,
OPEN M 60-99,7,157084,Steven,Cohen,,,0,605,493.91827343511,
OPEN M 60-99,8,205641,Michel,Timmermans,,,139486,568.19127973615,515.87741015266,
OPEN M 60-99,8,205641,Michel,Timmermans,,,139486,568.19127973615,515.87741015266,
OPEN M 60-99,DNF,107502,Michael,Lowe,,,0,401.38888888889,559.79568358776,
OPEN M 60-99,DNF,107502,Michael,Lowe,,,0,401.38888888889,559.79568358776,
Sport F 15-59,1,209542,Bavie,Grafals,,,560962,,,
Sport F 15-59,1,209542,Bavie,Grafals,,,560962,,,
Sport F 15-59,2,209759,Ginny ray,Mcfall,,,566968,,,
Sport F 15-59,2,209759,Ginny ray,Mcfall,,,566968,,,
Sport F 15-59,3,196204,Cindy,Capwell,,,590333,,,
Sport F 15-59,3,196204,Cindy,Capwell,,,590333,,,
Sport M 19-29,1,159682,Maximilian,Polo,,,548168,410.74312469226,362.3159408913,
Sport M 19-29,1,159682,Maximilian,Polo,,,548168,410.74312469226,362.3159408913,
Sport M 19-29,2,159669,Aniel,Alvarez,,,549261,396.86182828881,374.9155772575,
Sport M 19-29,2,159669,Aniel,Alvarez,,,549261,396.86182828881,374.9155772575,
Sport M 19-29,3,196209,Manuel,Guzman,,,567919,400.11484998991,387.51521362371,
Sport M 19-29,3,196209,Manuel,Guzman,,,567919,400.11484998991,387.51521362371,
Sport M 19-29,4,41838,Matthew,Thomas,,,0,443.39130434783,400.11484998991,
Sport M 19-29,4,41838,Matthew,Thomas,,,0,443.39130434783,400.11484998991,
Sport M 19-29,5,196574,Juan,Buitrago,,,0,351.82969179568,412.71448635612,
Sport M 19-29,5,196574,Juan,Buitrago,,,0,351.82969179568,412.71448635612,
Sport M 19-29,6,185899,Dylan,Mckenna,,,415007,427.51676886082,425.31412272232,
Sport M 19-29,6,185899,Dylan,Mckenna,,,415007,427.51676886082,425.31412272232,
Sport M 19-29,7,189861,Justin,Frambes,,,590127,350,437.91375908853,
Sport M 19-29,7,189861,Justin,Frambes,,,590127,350,437.91375908853,
Sport M 19-29,DNF,189217,Austin,Buchwald,,,589634,526.41283185482,463.11303182093,
