Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 55+                              ,10,12,513.90415452462,
2010 Binghamton Circuit Race,2010-04-25,Master Men 55+,2,5,,
Tour de Syracuse Crit,2010-05-22,Men 55+,14,16,477.94355066738,
Binghamton Circuit Race,2011-04-23,Master Men 60+,3,6,509.64926822917,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),45,51,304.61688287513,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 60+                     ,8,8,628.17334029925,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 60+                        ,4,5,,
Hamburg Criterium,2011-06-12,Masters 50+,12,15,511.3561705191,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,40,66,525.94033059661,
Check Your Legs Road Race,2012-04-21,Master 60+ Men,7,9,607.5211636825,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Masters MR 35+ ,26,37,388.57905814969,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,53,66,558.5068045977,
Check Your Legs Road Race,2013-04-21,Men Masters  60+,4,5,,
Binghamton Circuit Race,2013-04-28,Men Masters  60-64,3,6,443.525,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Master  35+,27,32,473.44527209351,
Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),9,11,526.21745475854,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,23,32,543.50525,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,D (5) Race 24 miles,22,34,528.17947882353,
Check Your Legs Road Race,2014-04-19,Men Masters 60 +  ,6,8,483.21833333333,
Binghamton Circuit Race,2014-04-27,Men Masters 60+,6,7,559.324,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,17,21,504.72508207641,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 60+   (14.265 Miles),6,8,501.74983285018,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 60+   (35 ),10,10,517.78321554241,
Owasco Flyer,2014-06-22,Race,83,153,456.27043421053,
Tour de Loop,2014-08-16,Men Master 55+ Open,8,19,469.96491964846,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,7,19,474.44892600908,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),13,24,523.61828787879,
Check Your Legs Road Race,2015-04-25,Masters 60 +,5,6,512.31366666667,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,14,15,488.44,
Syracuse Race Weekend - Crit,2015-05-16,Men 60+ (Cat 1-4),5,9,471.29,
Tour de Loop,2015-08-8,Men 55+,13,19,480.21002612086,
 Drops to Hops Road Race,2015-09-26,Elite Race,57,66,,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,9,30,457.58233333333,
Check Your Legs Road Race,2016-04-24,Men Masters 60 +,4,6,463.485,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Master 55+,4,5,,
The Rock Criterium,2016-07-16,Men Master  60+,3,3,,
Tour de Loop,2016-08-6,Men Master 65+,3,6,480.4799,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,15,32,488.27015555556,
Check Your Legs Road Race,2017-04-30,Men MASTER 60+,6,7,533.06315157572,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 60+,3,5,,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Master 60+ Cat 1/2/3/4,7,7,502.29285447807,
2017 Seneca Hill Circuit Race,2017-07-8,Men 65-69 Masters,3,4,,
2017 Tour de Loop,2017-08-19,Men 65-69 Masters,7,11,537.4413,
Drops to Hops,2017-09-30,Men A,53,64,341.91400713626,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,10,31,471.4130952381,
Check Your Legs Road Race,2018-04-28,Men C,14,18,512.31427757313,
Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 60+,3,4,,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 65+ OPEN,3,4,,
T-Burg Crit,2018-08-11,Men Masters 55+ Cat 1/2/3/4,4,5,,
Tour de Loop,2018-08-18,Men Masters 65+,2,7,509.57631666667,
Drops to Hops,2018-09-29,Men A,79,79,387.88008794557,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 5,5,35,450.69262422149,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,17,25,521.95511111111,
Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 60+ (22 miles),7,9,613.55299063895,
2019 Seneca Circuit Race,2019-07-6,Men Master  65+ ,4,4,,
American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,3,6,479.10263511865,
T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 65+,3,3,,
2019 Tour de Loop,2019-08-17,Men Master 65+,5,8,527.10675234026,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,DNF,66,529.95928018707,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,34,53,489.16464630545,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,DNF,64,531.89635977144,
Hollenbeck's  Spring Classic,2023-05-7,1 LAP 70-79 MEN,2,2,,
