Race Name,Race Date,Category Name,Place,Total Racers,Points
Corning Circuit Race,2011-06-25,Men 5        ,22,38,524.14656885506,
NYS Time Trial Championships,2011-07-30,Masters Men 60+                                   ,3,9,518.62198532826,
Chris Thater Memorial,2012-08-25,Citizen Men 60+                                   ,1,8,492.65855728982,
Owasco Flyer,2013-06-23,Race,65,162,408.3625308642,
Cullman Team Time Trial,2013-07-27,Men,7,28,477.70622211484,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 60+,1,4,,
Drops to Hops,2013-09-28,B Race,10,118,349.15254237288,
Chris Thater Memorial,2014-08-23,Men MASTER 60+ ,2,6,382.48689620509,
Butternut Valley Time Trial,2015-08-8,Men Masters 55+,2,9,382.48689620509,
NYS Time Trial Championship,2015-08-30,Men Masters  60-64,5,8,462.12,
Check Your Legs Road Race,2016-04-24,Men Masters 60 +,3,6,432.77834481025,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,139,258,466.62395993735,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,48,67,499.31439934411,
2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,4,6,428.59499583157,
Binghamton Circuit Race,2017-08-27,Men Race 2 60-64 Masters,1,3,,
