First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Brennan,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,39,56,504.64285714286,
Joseph,Brennan,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,34,43,485.35714285714,
Joseph,Brennan,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,42,55,485,
Joseph,Brennan,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,56,56,513.88392857143,
Joseph,Brennan,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,51,56,503.03571428571,
Joseph,Brennan,Somerset Circuit Time Trial,2021-08-14,Men 55+,12,16,528.125,
Glenn,Sutton,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,36,19,531.93142857143,
Glenn,Sutton,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,22,36,512.53138461538,
Todd,Deutsch,Castelli New York City Cycling Series,2017-06-10,Men Cat5,37,42,613.15476470588,
Boden,Deutsch, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 9-12,7,7,793.42917371995,
Shayna,Deutsch, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Women Juniors 9-12,5,5,,
John,Balmer,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,36,48,451.70688968868,
Robert,Walsh,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 55+,16,16,537.5446875,
David,Stires,Watermelon Criterium,2016-06-4,Men Cat3,12,15,430.67619047619,
Todd,Deutsch,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,67,68,539.52951104886,
Chris,Mckenna,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),2,26,345.38380680268,
Scott,Clarke,Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),7,9,326.511,
Chris,Mckenna,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,1,43,376.46816164432,
Chris,Mckenna,Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,4,17,396.44375,
Michael,Herzog,Saturday Crits,2010-05-29,Men Master  45-99 ,38,58,419.36694715613,
David,Hart,Tour of the Battenkill,2010-04-10,Cat 5 45+ Blue,39,48,545.3125,
