First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Salucci,NYC Crits,2024-05-12,Men Fixed Gear Open,8,12,396.97275441628,
Chris,Salucci,Coney Island Crit,2024-05-12,Fixed Gear,8,12,421.49490482871,
Chris,Salucci,NYC Crits 3: Randall's Island Crit,2023-07-23,Open Men Fixed Gear,6,11,399.24619965708,
Chris,Salucci,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,14,30,363.88619353717,
Chris,Salucci,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,6,18,349.04751172644,
Chris,Salucci,Randall's Island Crit,2023-07-2,Fixed Gear Men,4,5,,
Matthew,Robinson,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,3,51,390.44117647059,
Chris,Salucci,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,20,51,457.94117647059,
William,Duah,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,29,51,493.67647058824,
Daniel,Kelsey,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,85,51,525.44117647059,
Camie,Kornely,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Fixed Gear Cat 1/2/3/4,14,21,586.66666666667,
William,Duah,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,30,61,327.5,
Chris,Salucci,Randall's Island Crit,2023-03-19,Men Open Fixed Gear,13,37,418.00709307604,
Chris,Salucci,Randall's Island Crit,2023-03-4,Men Open Fixed Gear,3,23,366.12835682444,
Chris,Salucci,Randall's Island Crit,2023-02-26,Fixed Gear Men,10,30,425.42596123876,
Ben,Connolly,Randall's Island Crit,2023-02-26,Fixed Gear Men,16,30,500,
Matthew,Robinson,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,2,37,286.60137948925,
Chase,Mcelroy,Central Park Time Trial,2022-05-7,Fixed Gear Men,2,6,466.66666666667,
Matthew,Robinson,Randall's Island Crit,2022-03-26,Fixed Gear Men,1,23,346.22541928665,
Chris,Salucci,Randall's Island Crit,2022-03-26,Fixed Gear Men,2,23,354.77868230265,
Ben,Connolly,Randall's Island Crit,2022-03-20,Fixed Gear Men,2,25,370.16377551531,
Chris,Salucci,Randall's Island Crit,2022-03-20,Fixed Gear Men,5,25,392.8861556996,
Matthew,Robinson,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,2,25,357.79046843434,
Chris,Salucci,Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,6,25,374.67428106061,
Matthew,Robinson,Randall's Island Crit,2022-03-5,Open Cat 5,4,37,439.0625,
Chris,Salucci,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,2,17,434.375,
Ben,Connolly,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,3,17,443.75,
Ben,Connolly,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,8,20,483.33333333333,
Steven,Guzman,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Fixed Gear Men,9,20,491.66666666667,
Ben,Connolly,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,10,27,385,
David,Ramirez,Harlem Skyscraper Cycling Classic,2021-06-20,Men Fixed Gear,1,10,340,
William,Hacker,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,3,39,260.29411764706,
David,Ramirez,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,7,39,270.88235294118,
Padilla,Nikolas,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,81,39,347.64705882353,
