Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),19,30,251.90621428571,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),9,21,220,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,17,26,210.03029153924,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,24,35,223.95355769919,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,22,39,206.07125730994,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,24,24,152.39237869323,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 30-99 ,9,23,257.9124047619,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,28,49,217.63555769633,
Marion Classic,2011-07-2,Men - Pro/1/2/3,35,58,236.9688428001,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,22,71,216.90360005982,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,48,93,196.5618849366,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,47,57,274.97741445668,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,40,66,265.88740909091,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,32,69,230.99352810793,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,28,72,231.02516666667,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,32,77,226.3545,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,12,20,270.0201955269,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,36,57,303.01005555556,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,28,46,284.41079710145,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,35,50,289.37054737837,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,47,67,292.56422727273,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,38,79,265.54928205128,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,21,26,379.86774358974,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,36,40,371.913,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,16,23,378.79316666667,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,11,22,348.63561111111,
Pisgah Omnium - Road Race,2014-07-5,Men Master35+1/2/3  35+,15,18,368.070875,
Pisgah Omnium - Criterium,2014-07-6,Men Master35+1/2/3  35+,8,14,355.16936111111,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,20,25,354.93395833333,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,16,29,338.04435714286,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,DNF,14,394.04666666667,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,59,71,333.16252083333,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,27,47,319.32027748843,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,15,54,302.49268181818,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,32,70,297.87596,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,5,33,301.56742307692,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,16,20,329.37541666667,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,34,56,365.14568452381,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,12,28,312.56278571429,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,18,28,358.6428974359,
Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,9,15,358.98629341057,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,6,14,341.31,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 35-39,5,11,299.27856666667,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,14,30,325.69031111111,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,47,65,313.32965625,
Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,14,23,353.35648484848,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,DNF,41,420.13821568627,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,8,12,359.01108333333,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,26,47,,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,38,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,39,62,383.5238,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,23,40,,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,33,37,375.28257407407,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,33,37,375.28257407407,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,26,30,333.4653,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,24,49,394.16373719425,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,13,23,349.97703896104,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,39,60,359.92767901235,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,18,52,331.66309375,
Grant Park Criterium,2016-08-21,Men Master 35+,16,17,,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,31,67,353.59260144928,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,36,59,376.06636805556,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,24,45,342.68888235294,
Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,16,17,364.7421875,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,13,21,355.56541666667,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,31,59,347.59582758621,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,24,49,395.87389930556,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,25,42,396.3615,
Georgia State Road Race,2017-05-13,Men Master 35-39 Cat 1/2/3,5,12,335.71016666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,DNF,54,419.36869791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,20,38,397.56576923077,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 35+,9,12,379.92927777778,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,9,15,388.889,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,39,40,389.11485,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,42,48,443.61188888889,
Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,18,33,354.37367708333,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,6,14,364.62395238095,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,25,50,371.33552042217,
Upstate Cycling Classic - RR,2018-04-14,Men Pro 1-3,DNF,21,,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men MASTERS 35+ CAT 1/2/3/4,22,32,425.35175,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,31,43,419.19761111111,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,12,19,435.9193125,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,12,19,429.22915030147,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,33,39,398.66381481481,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,31,49,385.82021428571,
Georgia State Road Race,2018-06-23,Men Master 35-39 Cat 1/2/3,4,5,,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT M 19-39,12,16,277.01265895654,
Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,11,24,391.24,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,DNF,51,418.74230377352,
Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,22,40,409.81130208333,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,9,14,450.018,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 35+ Masters 35+ Cat 1234,8,18,380.10523189815,
SCS - Stump Jump,2019-06-30,Cat 1 M 40-99,2,2,,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 30+/40+ Pro/Cat Open,DNF,49,405.58553571429,
SCS - The Sizzler,2019-08-17,Cat 1 M 40-99,5,10,319.7152235567,
SCS - The Sizzler,2019-08-17,Cat 1 M 40-99,5,10,319.7152235567,
Hincapie Spring Series,2020-02-22,Men Masters,22,56,404.54957447917,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,35,43,446.96420504111,
Jason Griffin Racing Criterium Series,2020-06-10,PRO 1/2/3,14,18,453.39316014938,
Jason Griffin Racing Criterium Series,2020-06-10,Masters 35+,14,19,434.69993378679,
The Cane Creek Classic,2020-09-20,Cat 1 Men 40-99,5,5,,
2022 Cane Creek Cup Series,2022-04-24,Men 40+ Cat 1,4,5,,
Hunter Race Weekend Crit,2022-05-14,Men Masters 30+/40+ Open,18,25,365.88276164659,
Hunter Race Weekend Crit,2022-05-14,Men Masters 40+ Open,12,15,404.73403373986,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 30+/40+ Open,18,25,399.89287039344,
Hunter Race Weekend Road Race,2022-05-14,Men Masters 40+ Open,12,15,390.65711978807,
Greenville Spring Series,2023-02-18,Men Open Pro/Cat 1/2,32,36,396.91678002476,
Greenville Spring Series,2023-02-19,Men Open Pro/Cat 1/2,32,36,371.24875548098,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,44,56,404.81194392959,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,34,48,355.06545639676,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,13,19,441.15791588569,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,17,24,398.36782115559,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,28,32,375.22765399409,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,27,27,386.39326232861,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,33,42,365.20475127126,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,9,11,422.07537159397,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,8,9,375.12700674566,
