First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zach,Shone,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,13,67,332.73555376344,
Zach,Shone,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,9,78,321.58517567568,
Paul,Hunt,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,45,71,433.08117647059,
Zach,Shone,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,32,91,363.96557954545,
Paul,Hunt,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,62,85,455.28471544715,
Zach,Shone,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,26,100,347.93502430556,
Paul,Hunt,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,37,80,390.78356410256,
Brendan,Bengtson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,57,82,393.34848387097,
Katherine,Wood,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,7,13,561.28,
Christina,Hashimoto,Central Coast Road Series,2018-07-14,Women Cat Pro/1/2/3,1,3,,
Christina,Hashimoto,Central Coast Road Series,2018-07-1,Women Cat Pro/1/2/3,1,1,,
Tobias,Deardorff,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,52,140,387.8125,
David,Julien,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,63,80,447.59616666667,
Paul,Hunt,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,11,43,402.18673053666,
Stephen,C. ibanez,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,33,43,478.98531746032,
Stephen,C. ibanez,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,20,56,461.19569302721,
Paul,Hunt,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,21,56,473.75032738095,
Stephen,C. ibanez,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,22,31,492.18225444347,
Stephen,C. ibanez,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,6,32,392.86415023674,
Stephen,C. ibanez,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,30,48,410.12396212121,
Danny,Foldes,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 3,7,32,371.03151709402,
Jim,Woodburne,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,8,45,362.38352631579,
Stephen,C. ibanez,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 30+ Cat 3/4,17,52,419.74036979167,
Jim,Woodburne,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,9,36,364.35583333333,
Chad,Douglas,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,30,72,441.30479012346,
Stephen,C. ibanez,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,52,72,526.82748148148,
Chad,Douglas,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,13,63,425.57522222222,
Jim,Woodburne,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,17,48,402.37536363636,
Jim,Woodburne,Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,4,52,356.80695652174,
Chad,Douglas,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,2,25,399.41584722222,
Christina,Hashimoto,Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,9,11,463.728,
Sarah,Sullivan,Tolero Criterium,2018-03-24,Women Senior Cat 3/4/5,1,4,,
Jim,Woodburne,Tolero Criterium,2018-03-24,Men Master 50-54 Open,1,8,359.382,
Christina,Hashimoto,Tolero Criterium,2018-03-24,Men Senior Cat 3/4,13,13,591.30183333333,
Michael,Dutczak,Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,1,19,274.97216666667,
Zach,Shone,Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,16,19,417.74057327224,
Nicholas,Wirski,Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,18,19,438.13605993017,
Charlayne,Barger,Tucson Bicycle Classic - GC,2018-03-18,Women MW 45+,4,7,517.82765807121,
Tobias,Deardorff,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 2,15,24,378.45968823421,
Bill,Karras,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,2,25,297.85709204947,
Jim,Woodburne,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,6,25,334.99996766784,
Dariusz,Zdunek,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,9,25,362.85712438162,
Paul,Hunt,Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,17,25,437.14287561838,
Robert,Wallace,Tucson Bicycle Classic - GC,2018-03-18,Men SM  U39 Cat 5,8,11,533.80357718371,
Katherine,Wood,Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,7,10,624.57367205755,
Christina,Hashimoto,Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,9,15,505.1354631498,
Amy,Chandos,Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,10,29,341.62213385231,
Charlayne,Barger,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 45+,5,7,536.24723047743,
Tobias,Deardorff,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 2,18,24,395.66862913829,
Bill,Karras,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,2,27,305.36369230769,
Jim,Woodburne,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,6,27,336.90912820513,
Dariusz,Zdunek,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,11,27,376.34092307692,
Paul,Hunt,Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,15,27,407.88635897436,
Robert,Wallace,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM  U39 Cat 5,8,14,500,
Katherine,Wood,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,5,10,577.85757321986,
Christina,Hashimoto,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,6,16,472.79652380952,
Amy,Chandos,Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,11,32,347.50173076923,
Charlayne,Barger,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 45+,4,7,517.82765807121,
Tobias,Deardorff,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,20,29,386.890875,
Jim,Woodburne,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,2,28,292.24244047619,
Dariusz,Zdunek,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,6,28,323.94733974359,
Bill,Karras,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,11,28,361.99321886447,
Paul,Hunt,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,19,28,436.49973214286,
Robert,Wallace,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM  U39 Cat 5,14,18,537.46527777778,
Katherine,Wood,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,6,11,600,
Christina,Hashimoto,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,4,16,433.15927083333,
Amy,Chandos,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,11,39,358.05956140351,
Jennifer,Quijada,Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,36,39,390.95429824561,
Amy,Chandos,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,13,39,329.0624619098,
Jennifer,Quijada,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,37,39,400.84830679049,
Katherine,Wood,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,11,11,710.88702117115,
Christina,Hashimoto,Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,8,16,477.42734466807,
Tobias,Deardorff,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,18,29,367.48414285714,
Robert,Wallace,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM  U39 Cat 5,13,20,517.97847955662,
Charlayne,Barger,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 45+,6,8,527.18004370497,
Jim,Woodburne,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,6,31,289.943,
Bill,Karras,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,8,31,311.9544,
Dariusz,Zdunek,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,11,31,344.9715,
Paul,Hunt,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,15,31,388.9943,
Jim,Woodburne,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,9,33,399.3496263361,
Jennifer,Quijada,North End Classic,2018-02-25,Women   Cat. 2,5,6,487.082,
Nicholas,Wirski,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,27,54,376.74378258039,
Zach,Shone,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,28,54,379.16338067027,
Tobias,Deardorff,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,33,54,391.26137111967,
Brendan,Bengtson,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,36,54,398.52016538931,
Thom,Alger,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,3,28,397.15177871305,
Michael,Dutczak,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,60,61,384.63204406562,
Bill,Karras,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,14,42,363.22277828662,
Dariusz,Zdunek,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,15,42,367.81993100079,
Ed,Vasquez,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,30,42,436.77722171338,
Zach,Shone,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,14,54,368.19851557907,
Tobias,Deardorff,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,36,54,400.49401234568,
Brendan,Bengtson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,39,54,400.49401234568,
Nicholas,Wirski,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,53,54,447.31043209877,
Thom,Alger,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,4,28,418.98449641559,
Michael,Dutczak,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,13,61,299.3539994709,
Dariusz,Zdunek,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,26,42,422.41615233544,
Bill,Karras,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,27,42,422.41615233544,
Ed,Vasquez,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,36,42,460.48503732727,
Stephen,C. ibanez,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,12,45,390.58206349206,
Zach,Shone,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,10,63,332.40979166667,
Nicholas,Wirski,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,18,63,355.04145833333,
Brendan,Bengtson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,35,63,403.13375,
Tobias,Deardorff,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,38,63,411.620625,
Jim,Woodburne,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,58,63,471.02875,
Thom,Alger,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,7,32,418.50875,
Michael,Dutczak,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,58,69,387.067,
Bill,Karras,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,9,44,347.09419408369,
Dariusz,Zdunek,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,19,44,392.53818190837,
Ed,Vasquez,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,33,44,454.81327633478,
Nicholas,Wirski,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,24,63,327.10752688172,
Jim,Woodburne,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,29,63,344.20282258065,
Tobias,Deardorff,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,38,63,374.97435483871,
Zach,Shone,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,42,63,388.65059139785,
Brendan,Bengtson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,45,63,398.9077688172,
Thom,Alger,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,3,32,389.60447859983,
Michael,Dutczak,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,70,70,399.94705714286,
Bill,Karras,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,13,44,335.39939393939,
Dariusz,Zdunek,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,15,44,348.37051515152,
Ed,Vasquez,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,33,44,465.11060606061,
Jennifer,Quijada,Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,29,28,475.8586025641,
Jennifer,Quijada,Avondale Criterium Series,2018-02-11,Women  - Pro/Cat 1/2/3,4,9,496.01987558798,
Jennifer,Quijada,Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,11,20,467.09970480468,
Jennifer,Quijada,Avondale Criterium Series,2018-02-4,Women  - Pro/Cat 1/2/3,6,9,513.4635,
Jennifer,Quijada,Sun Devil Omnium - Crit,2018-01-21,Women   Pro/Cat 1/2/3,7,9,546.987,
Jennifer,Quijada,Sun Devil Omnium - TT,2018-01-20,Women   Pro/Cat 1/2/3,7,11,534.12404153296,
Jennifer,Quijada,Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,11,14,563.96528459974,
Jim,Woodburne,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,12,65,385.87033333333,
Jim,Woodburne,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,48,54,526.86873188406,
Kyle,Berg,The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,26,36,469.15049074074,
Kyle,Berg,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,51,64,491.31440625,
Kyle,Berg,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,46,67,466.75133333333,
Stephen,C. ibanez,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,5,11,434.34,
Colin,Kalescky,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,9,47,307.01979653142,
Colin,Kalescky,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,15,100,335.83584782609,
Kyle,Berg,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,49,100,462.93597826087,
Tobias,Deardorff,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,56,100,462.93597826087,
Zach,Shone,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,68,100,462.93597826087,
Brendan,Bengtson,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,76,100,462.93597826087,
Zach,Shone,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,11,105,332.519482,
Brendan,Bengtson,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,30,105,377.11093,
Kyle,Berg,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,32,105,377.11093,
Colin,Kalescky,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,38,105,377.11093,
Tobias,Deardorff,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,77,105,377.11093,
Zach,Shone,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,16,113,293.03167295597,
Kyle,Berg,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,20,113,302.26149685535,
Colin,Kalescky,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,30,113,325.33605660377,
Brendan,Bengtson,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,88,113,459.16850314465,
Tobias,Deardorff,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,97,113,479.93560691824,
Kyle,Berg,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,12,113,271.89554121096,
Colin,Kalescky,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,13,113,273.96798499562,
Zach,Shone,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,67,113,385.8799493672,
Brendan,Bengtson,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,75,113,402.45949964448,
Tobias,Deardorff,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,106,113,466.7052569689,
Nicholas,Wirski,Arizona State Time Trial Championships,2017-05-21,Men CAT2,1,2,,
Kyle,Berg,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,27,61,415.4137037037,
Kyle,Berg,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,13,34,403.11003333333,
Kyle,Berg,SLR Road Race,2017-05-13,Men Senior Open Cat 3,25,39,439.53316666667,
Michael,Dutczak,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,7,60,263.50045454545,
Michael,Dutczak,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,24,57,373.84517777778,
Zach,Shone,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,20,48,390.06661538462,
Tobias,Deardorff,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,21,48,395.90605128205,
Michael,Dutczak,La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,34,46,364.52152173913,
Stephen,C. ibanez,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,17,31,424.36022222222,
Stephen,C. ibanez,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 30+ Cat 3/4,13,68,390.53847763348,
Jim,Woodburne,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,9,31,341.147,
Jim,Woodburne,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,3,46,314.43318181818,
Jim,Woodburne,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,3,21,334.891,
Stephen,C. ibanez,Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,15,21,481.309,
Kyle,Berg,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,4,18,378.51737291667,
Kyle,Berg,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,8,67,362.47793548387,
Stephen,C. ibanez,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,10,67,370.38810752688,
Jim,Woodburne,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,6,67,339.74531313131,
Stephen,C. ibanez,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,22,49,391.0100625,
Jim,Woodburne,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,39,49,480.656375,
Bill,Karras,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,15,29,418.16150480794,
Dariusz,Zdunek,Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,19,29,440.97902086805,
Nicholas,Wirski,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,23,51,361.69942283243,
Zach,Shone,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,32,51,389.22063060742,
Brendan,Bengtson,Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,36,51,401.45227850741,
Mark,Herrington,Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,12,15,457.79591072168,
Isaiah,Martinez,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,35,51,507.01993242736,
Michael,Dutczak,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,59,61,395.23710227631,
Bill,Karras,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,17,29,416.97774553167,
Dariusz,Zdunek,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,18,29,416.97774553167,
Zach,Shone,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,9,51,312.89338991532,
Nicholas,Wirski,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,23,51,369.32479058829,
Brendan,Bengtson,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,37,51,406.72311529464,
Mark,Herrington,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,13,15,462.5966349698,
Isaiah,Martinez,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,32,51,501.51891645238,
Michael,Dutczak,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,27,61,272.36993055556,
Dariusz,Zdunek,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,16,33,414.39,
Bill,Karras,Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,19,33,430.45724192708,
Zach,Shone,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,11,57,326.67784478359,
Brendan,Bengtson,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,22,57,370.17929372719,
Nicholas,Wirski,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,28,57,370.17929372719,
Tobias,Deardorff,Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,54,57,433.30489545325,
Mark,Herrington,Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,9,16,388.885,
Isaiah,Martinez,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,39,56,498.45684711856,
Michael,Dutczak,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,61,63,393.8715483871,
Bill,Karras,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,20,37,407.05710021386,
Dariusz,Zdunek,Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,30,37,468.02810235241,
Tobias,Deardorff,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,10,57,277.22985714286,
Nicholas,Wirski,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,31,57,367.49685714286,
Brendan,Bengtson,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,45,57,427.67485714286,
Zach,Shone,Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,46,57,431.97328571429,
Mark,Herrington,Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,14,19,447.93876282833,
Isaiah,Martinez,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,16,58,420.44778962717,
Michael,Dutczak,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,60,66,343.34462626263,
Jim,Woodburne,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,6,31,320.03467680359,
Dariusz,Zdunek,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,23,31,455.91233492944,
Unknown,Rider,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,52,61,420.01852182796,
Isaiah,Martinez,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,54,61,424.23373869578,
Tobias,Deardorff,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,2,40,349.95728782837,
Nicholas,Wirski,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,5,40,360.48194484425,
Brendan,Bengtson,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,38,40,476.25317201891,
Zach,Shone,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,37,57,378.39735118943,
Kyle,Berg,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,16,28,470.9788355544,
Ed,Vasquez,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,18,28,483.99373993091,
Jim,Woodburne,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,1,31,313.78033333333,
Dariusz,Zdunek,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,20,31,401.89586666667,
Unknown,Rider,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,58,62,435.43047580645,
Isaiah,Martinez,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,59,62,438.85020967742,
Tobias,Deardorff,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,8,41,368.54657477996,
Brendan,Bengtson,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,28,41,458.11232856313,
Nicholas,Wirski,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,34,41,458.11232856313,
Zach,Shone,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,18,57,359.41274234694,
Kyle,Berg,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,1,28,400.741,
Ed,Vasquez,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,11,28,449.13671428571,
Unknown,Rider,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,45,69,420.00073529412,
Isaiah,Martinez,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,56,69,453.79769607843,
Jim,Woodburne,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,13,40,367.10438589744,
Dariusz,Zdunek,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,20,40,405.02528333333,
Tobias,Deardorff,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,13,46,379.06810254736,
Nicholas,Wirski,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,14,46,383.1928204976,
Brendan,Bengtson,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,44,46,506.9343590048,
Zach,Shone,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,16,61,331.79173055556,
Jeff,Chapin,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,45,61,392.62251111111,
Kyle,Berg,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,13,34,436.58633843523,
Ed,Vasquez,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,15,34,444.8585192204,
Thom,Alger,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,16,34,453.13070000557,
Jim,Woodburne,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,8,50,272.24085953934,
Dariusz,Zdunek,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,36,50,470.94829769669,
Isaiah,Martinez,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,61,91,417.76335735448,
Unknown,Rider,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,79,91,461.11921456083,
Tobias,Deardorff,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,2,52,333.49625486554,
Nicholas,Wirski,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,5,52,343.61601946216,
