First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Davis,Brick City Criterium,2012-05-1,Men Cat3/4  ,36,76,337.67253926589,
Brandon,Davis,Brick City Criterium,2012-05-1,Men Cat 4  ,31,68,389.41950980392,
Trent,Blackburn,Brick City Criterium,2012-05-1,Men Cat 4  ,39,68,410.58049019608,
Aaron,Nix,Brick City Criterium,2012-05-1,Men Cat 4  ,46,68,429.09634803922,
Brandon,Davis,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,74,89,412.29777745254,
Aaron,Nix,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 5  00-99,6,24,456.25,
Aaron,Nix,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 5  00-99,6,24,456.25,
Brandon,Davis,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,29,54,402.22222222222,
Brandon,Davis,Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,30,56,402.14285714286,
Brandon,Davis,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,30,56,402.14285714286,
Brandon,Davis,Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,16,33,403.75,
Brandon,Davis,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,16,33,403.75,
Aaron,Nix,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,12,35,473.52941176471,
Brandon,Davis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,26,35,535.29411764706,
Brandon,Davis,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,3,32,434.375,
Aaron,Nix,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,12,32,476.5625,
