First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ethan,Swepston,Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,4,56,390.6,
Ethan,Swepston,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,7,18,428.74777079153,
Ethan,Swepston,Carter County Omnium,2021-06-6,Cat 4,16,16,504.24234752002,
Ethan,Swepston,Carter County Omnium - Crit,2021-06-6,Cat 4,19,38,478.04390526681,
Ethan,Swepston,Carter County Omnium - RR,2021-06-5,Cat 4,35,42,487.21673259823,
Ethan,Swepston,Carter County Omnium - TT,2021-06-5,Cat 4,25,30,497.88436185291,
Ethan,Swepston,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,25,55,484.19783333333,
Ethan,Swepston,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,45,60,488.38376190476,
Katy,Stone,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,138,219,,
Katy,Stone,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN OVERALL,11,30,,
Katy,Stone,Lowell Classic Gravel Road Race,2018-10-27,33 MILE WOMEN 40 - 49,5,8,,
Mark,Valigorsky,ConnectiCare Gran Fondo,2018-09-15,Metric Century,18,39,,
Megan,Barto,Cape May Time Trial,2018-04-8,WoMen Non  Bike Cat 5,5,8,597.715,
Matthew,Mickle,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 50+,11,11,483.1475,
Jason,Hughes,Tour de Tyson's,2017-07-22,Men Cat 5,51,54,573.34288271605,
Matthew,Mickle,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 45+,6,7,383.45333333333,
Michael,Piet,Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 5,1,12,399.22886687361,
Michael,Piet,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men TRIATHLETE 13+ Open,1,2,,
Christopher,Safulko,Two Days of Buffalo - Circuit,2014-08-2,Men 5,17,18,581.10229254632,
William,Lyke iii,Shenandoah Time Trial,2013-07-27,Men Cat 1/2/3/4/5 Wounded Warriors/Dis,3,8,461.29181698528,
Brian,Stone,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,29,32,578.28678822106,
