Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2010-04-10,Men Cat PRO 1/2/3,12,19,299.20675281454,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,31,42,289.3278136547,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,35,42,316.23022222222,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,31,39,314.56372807018,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,33,39,317.73971929825,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,24,69,213.54302623062,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,44,72,253.24738888889,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,62,101,282.45242271611,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,43,79,278.35107692308,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,4,6,,
Desert City Crit Series - Airport,2015-02-7,Women Cat 4,6,16,558.481,
Greenville Spring Series,2023-03-5,Masters 40+ Open,19,24,450.7995827345,
