Race Name,Race Date,Category Name,Place,Total Racers,Points
Volunteer Park Criterium,2015-06-27,Women Senior Cat 3,3,20,442.86666666667,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,7,17,432.92800757576,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,10,21,449.73,
Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,12,13,481.70388888889,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,61,65,470.40683333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,65,65,484.6170389281,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,15,17,409.589625,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,16,17,438.61887479453,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,14,17,405.410625,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,15,18,419.87666938708,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,25,39,514.71183333333,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,7,31,407.60241666667,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,15,23,537.43333333333,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,7,18,401.51516666667,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,27,44,447.55038661568,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,DNF,42,518.6234554643,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,DNF,46,508.44114859909,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,DNF,74,523.27658333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,46,53,477.86027188389,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,47,49,483.58546875,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,DNF,48,547.39057660493,
