First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaia,Schmid,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,3,33,303.68783246085,
Kaia,Schmid,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,3,51,305.91735792898,
Kaia,Schmid,Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,3,51,305.65548716749,
Kaia,Schmid,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,2,49,296.73743601216,
Kaia,Schmid,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,2,49,296.73743601216,
Kaia,Schmid,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,1,49,285.42021372593,
Kaia,Schmid,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,1,49,285.42021372593,
Kaia,Schmid,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,17,35,346.91176470588,
Kaia,Schmid,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,184,106,485.44543458893,
Kaia,Schmid,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,180,106,472.04641407836,
Kaia,Schmid,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,4,110,298.96068452089,
