First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsay,Gaesser,South Mountain Bike Classic,2022-03-26,Women Cat 4,1,3,,
Douglas,Ritenour,South Mountain Bike Classic,2022-03-26,Men Master 35-44,7,16,330.75465156081,
Ryan,Oscarson,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,5,21,353.72142446954,
Lindsay,Gaesser,Tucson Bicycle Classic,2022-03-6,Women Cat 4,7,27,543.35474171328,
Lindsay,Gaesser,Tucson Bicycle Classic,2022-03-5,Women Cat 4,10,28,562.42916542208,
Lindsay,Gaesser,Tucson Bicycle Classic,2022-03-4,Women Cat 4,5,27,537.69230769231,
Lindsay,Gaesser,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,5,28,535.71428571429,
Lindsay,Gaesser,La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  4/5 (Novice),2,8,606.66666666667,
Douglas,Ritenour,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,7,20,350.09894204463,
Douglas,Ritenour,McDowell Mountain Crit,2022-01-30,Men Master Masters  45+ (Cat 1-4),2,8,383.90629646872,
Douglas,Ritenour,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),5,21,343.99635544373,
Douglas,Ritenour,McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),4,16,378.37294961594,
