Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Advanced Boys Central M,1,203805,Parker,Andersen,,,560146,508.40415751281,398.54189224768,
Advanced Boys Central M,2,221081,Porter,Garner,,,,427.67857142857,402.60404201255,
Advanced Boys Central M,3,217304,Graydon,Scarbrough,,,,545.40549450634,406.66619177743,
Advanced Boys Central M,4,221087,Harrison,Reading,,,,451.78571428571,410.7283415423,
Advanced Boys Central M,5,221085,Easton,Ducourant,,,,446.42857142857,414.79049130717,
Advanced Boys Central M,6,212855,Sam,Free,,,,433.03571428571,418.85264107205,
Advanced Boys Central M,7,212939,Cooper,Peterson,,,,430.35714285714,422.91479083692,
Advanced Boys Central M,8,221086,Tate,Larrabee,,,,449.10714285714,426.97694060179,
Advanced Boys Central M,9,212774,Maximus,Saxton,,,,498.36209361244,431.03909036667,
Advanced Boys Central M,10,221083,Cash,Asay,,,,438.39285714286,435.10124013154,
Advanced Boys Central M,11,221084,Jacob,Taylor,,,,441.07142857143,439.16338989641,
Advanced Boys Central M,12,221082,Isaac,Carver,,,,435.71428571429,443.22553966129,
Advanced Boys Central M,13,217333,Aedan,Griffin,,,,560.87571828628,447.28768942616,
Advanced Boys Central M,14,221094,Tyler,Balls,,,,483.92857142857,451.34983919103,
Advanced Boys Central M,15,221093,Joshua,Gallup,,,,481.25,455.41198895591,
Advanced Boys Central M,16,221097,Kyle,Coates,,,,491.96428571429,459.47413872078,
Advanced Boys Central M,17,221096,Damon,Barnes,,,,489.28571428571,463.53628848565,
Advanced Boys Central M,18,221102,Theo,Evans,,,,510.71428571429,467.59843825053,
Advanced Boys Central M,19,221089,Wells,Robertson,,,,457.14285714286,471.6605880154,
Advanced Boys Central M,20,212770,Colin,Draper,,,590264,497.32142857143,475.72273778028,
Advanced Boys Central M,21,212816,Gabriel,Quebodeaux,,,552744,513.39285714286,479.78488754515,
Advanced Boys Central M,22,199185,Easton,Mcgrew,,,557652,542.98040293068,483.84703731002,
Advanced Boys Central M,23,221107,Charles,Middlemiss,,,,529.46428571429,487.9091870749,
Advanced Boys Central M,24,194659,Jacob,Rasmussen,,,,465.17857142857,491.97133683977,
Advanced Boys Central M,25,221092,Talton,Clines,,,,475.89285714286,496.03348660464,
Advanced Boys Central M,26,221101,Tyler,Menlove,,,,508.03571428571,500.09563636952,
Advanced Boys Central M,27,221099,Braxton,Shaw,,,,502.67857142857,504.15778613439,
Advanced Boys Central M,28,221104,Ethan,Anger,,,,521.42857142857,508.21993589926,
Advanced Boys Central M,29,221091,Payton,Ambrose,,,,467.85714285714,512.28208566414,
Advanced Boys Central M,30,221088,Trevan,Carpenter,,,,454.46428571429,516.34423542901,
Advanced Boys Central M,31,165447,Jackson,Hawley,,,,470.53571428571,520.40638519388,
Advanced Boys Central M,32,221100,Alec,Barnes,,,,505.35714285714,524.46853495876,
Advanced Boys Central M,33,221108,Noah,Stika,,,,532.14285714286,528.53068472363,
Advanced Boys Central M,34,221103,Eric,Jorgensen,,,137783,516.07142857143,532.59283448851,
Advanced Boys Central M,35,210019,Andrew,Petersen,,,,478.57142857143,536.65498425338,
Advanced Boys Central M,36,221105,Trey,Grimes,,,,524.10714285714,540.71713401825,
Advanced Boys Central M,37,221113,Conner,Zaharis,,,,545.53571428571,544.77928378313,
Advanced Boys Central M,38,221098,Preston,Rasmussen,,,,500,548.841433548,
Advanced Boys Central M,39,221110,Parker,Blair,,,,537.5,552.90358331287,
Advanced Boys Central M,40,221121,Keegan,Mccune,,,,566.96428571429,556.96573307775,
Advanced Boys Central M,41,221124,Hunter,Pease,,,,577.67857142857,561.02788284262,
Advanced Boys Central M,42,194663,Kyson,Gonzalez,,,,518.75,565.09003260749,
Advanced Boys Central M,43,221109,Tate,James,,,,534.82142857143,569.15218237237,
Advanced Boys Central M,44,221116,Matt,Dorny,,,,553.57142857143,573.21433213724,
Advanced Boys Central M,45,221115,David,Spallino,,,,550.89285714286,577.27648190211,
Advanced Boys Central M,46,221119,Logan,Young,,,,561.60714285714,581.33863166699,
Advanced Boys Central M,47,221123,Jake,Mccombs,,,,572.32142857143,585.40078143186,
Advanced Boys Central M,48,221111,Austin,Squire,,,,540.17857142857,589.46293119673,
Advanced Boys Central M,49,221118,Adam,Sybrowsky,,,,558.92857142857,593.52508096161,
Advanced Boys Central M,50,221117,Kyle,Nye,,,,556.25,597.58723072648,
Advanced Boys Central M,51,221112,Henry,Atkin,,,,542.85714285714,601.64938049136,
Advanced Boys Central M,52,221225,Antonio,Mishenko,,,,615,605.71153025623,
Advanced Boys Central M,53,221120,Easton,Adamson,,,,564.28571428571,609.7736800211,
Advanced Boys Central M,54,221090,Trevor,Fish,,,,459.82142857143,613.83582978598,
Advanced Boys Central M,DNF,221114,Jj,Pratt,,,,548.21428571429,621.96012931572,
Advanced Boys South M,1,212929,Nathan,Dutton,,,,474.06696493529,382.59893728055,
Advanced Boys South M,2,222104,Jordan,Porter,,,564868,431.26790303703,388.89856602254,
Advanced Boys South M,3,222105,Braxton,Reutzel,,,,434.70450788518,395.19819476453,
Advanced Boys South M,4,212928,Brandon,Naseath,,,,441.57771758148,401.49782350652,
Advanced Boys South M,5,217305,Clark,Pugh,,,,563.70880956562,407.79745224852,
Advanced Boys South M,6,199186,Mason,Brown,,,,518.27327575214,414.09708099051,
Advanced Boys South M,7,222107,Miles,Moloney,,,,451.88753212592,420.3967097325,
Advanced Boys South M,8,182517,Owen,Johnson,,,,514.61317656824,426.69633847449,
Advanced Boys South M,9,146009,Jack,Johnson,,,,617.95934983522,432.99596721648,
Advanced Boys South M,10,222109,Shane,Grow,,,,465.63395151852,439.29559595847,
Advanced Boys South M,11,212933,Dean,Alexander,,,211919,462.19734667037,445.59522470046,
Advanced Boys South M,12,222119,Hunter,Sperry,,,,510.30981454444,451.89485344245,
Advanced Boys South M,13,211272,Isaac,Gerber,,,,475.94376606296,458.19448218444,
Advanced Boys South M,14,222106,Charlie,Matheson,,,,448.45092727778,464.49411092643,
Advanced Boys South M,15,222108,Lincoln,Teemant,,,,458.76074182222,470.79373966843,
Advanced Boys South M,16,222110,Luke,Skousen,,,,469.07055636667,477.09336841042,
Advanced Boys South M,17,222115,Wesley,Vance,,,,496.56339515185,483.39299715241,
Advanced Boys South M,18,222112,Scott,Krog,,,,482.81697575926,489.6926258944,
Advanced Boys South M,19,222122,Tyson,Mortenson,,,,524.05623393704,495.99225463639,
Advanced Boys South M,20,222113,Gabe,Nelson,,,,486.25358060741,502.29188337838,
Advanced Boys South M,21,222118,Jason,Owen,,,,506.8732096963,508.59151212037,
Advanced Boys South M,22,222111,Rudy,Neumarker,,,,479.38037091111,514.89114086236,
Advanced Boys South M,23,222121,Jude,Slemboski,,,,520.61962908889,521.19076960435,
Advanced Boys South M,24,222116,Gavin,Grimes,,,,500,527.49039834634,
Advanced Boys South M,25,222114,Dax,Andrews,,,,493.1267903037,533.79002708833,
Advanced Boys South M,26,222117,Ethan,Clark,,,,503.43660484815,540.08965583033,
Advanced Boys South M,27,222120,Kimball,Reay,,,,513.74641939259,546.38928457232,
Advanced Boys South M,28,118996,Ethan,Smith,,,,517.18302424074,552.68891331431,
Advanced Boys South M,29,222131,Talen,Davis,,,,554.98567757037,558.9885420563,
Advanced Boys South M,30,222123,Joshua,Stubbs,,,,527.49283878519,565.28817079829,
Advanced Boys South M,31,202468,Carson,Jensen,,,,420.57542980643,571.58779954028,
Advanced Boys South M,32,222124,Gideon,Allen,,,,530.92944363333,577.88742828227,
Advanced Boys South M,33,9487,Sam,Johnson,,,,565.29549211482,584.18705702426,
Advanced Boys South M,34,222125,Hayden,Christensen,,,,534.36604848148,590.48668576625,
Advanced Boys South M,35,222130,Tanner,Wilkerson,,,,551.54907272222,596.78631450824,
Advanced Boys South M,36,222127,Brigham,Eagar,,,,541.23925817778,603.08594325024,
Advanced Boys South M,37,222126,Payton,Dean,,,,537.80265332963,609.38557199223,
Advanced Boys South M,38,222133,Tyler,Loder,,,,561.85888726667,615.68520073422,
Advanced Boys South M,39,222132,Hawk,Clapper,,,,558.42228241852,621.98482947621,
Advanced Boys South M,40,222128,Sam,Rainer,,,,544.67586302593,628.2844582182,
Advanced Girls Central F,1,212767,Emma,Hamblin,,,,540,531,
Advanced Girls Central F,2,221080,Zayzee,Collard,,,,660,550.125,
Advanced Girls Central F,3,221075,Lydia,Adams,,,,570,569.25,
Advanced Girls Central F,4,221076,Paige,Gillespie,,,,585,588.375,
Advanced Girls Central F,5,221077,Elise,Jeppson,,,,600,607.5,
Advanced Girls Central F,6,116154,Kylie,Frederick,,,503735,645,626.625,
Advanced Girls Central F,7,221078,Sophie,Bath,,,,615,645.75,
Advanced Girls Central F,8,221079,Millie,Jolley,,,,630,664.875,
Advanced Girls Central F,DNF,221074,Elline,Harrison,,,,555,703.125,
Advanced Girls South F,1,222099,Capris,Christensen,,,,570,486,
Advanced Girls South F,2,222135,Andelyn,Aagard,,,,510,508.875,
Advanced Girls South F,3,222098,Gwen,Tuttle,,,,540,531.75,
Advanced Girls South F,4,212830,Jocelyn,Peper,,,,555,554.625,
Advanced Girls South F,5,222100,Taylor,Boren,,,,600,577.5,
Advanced Girls South F,6,222101,Ava,Larson,,,,615,600.375,
Advanced Girls South F,7,222102,Zoe,Briem,,,,630,623.25,
Advanced Girls South F,8,32646,Katharine,Hall,,,,585,646.125,
Beginner 7th Grade Boys Central M,1,221326,Porter,Hutcheon,,,,510,441,
Beginner 7th Grade Boys Central M,2,221332,Jett,White,,,,520.58823529412,444.18,
Beginner 7th Grade Boys Central M,3,221333,Edison,Taylor,,,,522.35294117647,447.36,
Beginner 7th Grade Boys Central M,4,221340,Cooper,Nelson,,,,534.70588235294,450.54,
Beginner 7th Grade Boys Central M,5,221328,Bridger,Newsome,,,,513.52941176471,453.72,
Beginner 7th Grade Boys Central M,6,221351,Nathan,Muse,,,,555.88235294118,456.9,
Beginner 7th Grade Boys Central M,7,221341,Judd,Mitchell,,,,536.47058823529,460.08,
Beginner 7th Grade Boys Central M,8,221335,Strattan,Colton,,,,525.88235294118,463.26,
Beginner 7th Grade Boys Central M,9,221344,Keaten,Rosenlof,,,,541.76470588235,466.44,
Beginner 7th Grade Boys Central M,10,221330,Titus,Robertson,,,,517.05882352941,469.62,
Beginner 7th Grade Boys Central M,11,221336,Chandler,Zieske,,,,527.64705882353,472.8,
Beginner 7th Grade Boys Central M,12,221327,Tate,Munson,,,,511.76470588235,475.98,
Beginner 7th Grade Boys Central M,13,221331,Jaxson,Berrett,,,,518.82352941176,479.16,
Beginner 7th Grade Boys Central M,14,221378,Mason,Mcnees,,,,607.05882352941,482.34,
Beginner 7th Grade Boys Central M,15,221346,Cole,Andrew,,,,547.05882352941,485.52,
Beginner 7th Grade Boys Central M,16,221337,Parker,Clegg,,,,529.41176470588,488.7,
Beginner 7th Grade Boys Central M,17,221343,Derek,Child,,,,540,491.88,
Beginner 7th Grade Boys Central M,18,221387,Seth,Bushell,,,,624.70588235294,495.06,
Beginner 7th Grade Boys Central M,19,221358,Garrett,Bearden,,,,570,498.24,
Beginner 7th Grade Boys Central M,20,221377,Andrew,Sprague,,,,605.29411764706,501.42,
Beginner 7th Grade Boys Central M,21,221334,Aidan,Bickel,,,,524.11764705882,504.6,
Beginner 7th Grade Boys Central M,22,221381,Max,Turcsanski,,,,612.35294117647,507.78,
Beginner 7th Grade Boys Central M,23,221399,Jonathan,Huntington,,,,647.64705882353,510.96,
Beginner 7th Grade Boys Central M,24,221342,Noah,Shamrell,,,,538.23529411765,514.14,
Beginner 7th Grade Boys Central M,25,221352,Thomas,Cahoon,,,,557.64705882353,517.32,
Beginner 7th Grade Boys Central M,26,221354,Jack,Orton,,,,562.94117647059,520.5,
Beginner 7th Grade Boys Central M,27,221338,Zach,Bowen,,,,531.17647058824,523.68,
Beginner 7th Grade Boys Central M,28,221420,Landon,Hansen,,,,684.70588235294,526.86,
Beginner 7th Grade Boys Central M,29,221347,Calvin,Robison,,,,548.82352941176,530.04,
Beginner 7th Grade Boys Central M,30,221353,Bracken,Whittaker,,,,559.41176470588,533.22,
Beginner 7th Grade Boys Central M,31,221356,Parker,Deming,,,,566.47058823529,536.4,
Beginner 7th Grade Boys Central M,32,221350,Isaac,Jones,,,,554.11764705882,539.58,
Beginner 7th Grade Boys Central M,33,221349,Parker,Mullaly,,,,552.35294117647,542.76,
Beginner 7th Grade Boys Central M,34,221382,Kaiser,Williams,,,,614.11764705882,545.94,
Beginner 7th Grade Boys Central M,35,3851,Matthew,White,,,,543.52941176471,549.12,
Beginner 7th Grade Boys Central M,36,221389,Nick,Sorensen,,,86478,628.23529411765,552.3,
Beginner 7th Grade Boys Central M,37,221329,Laken,Mercer,,,,515.29411764706,555.48,
Beginner 7th Grade Boys Central M,38,221339,Blake,Ballard,,,,532.94117647059,558.66,
Beginner 7th Grade Boys Central M,39,221386,Kyler,Lancaster,,,,621.17647058824,561.84,
Beginner 7th Grade Boys Central M,40,221355,Tyson,Braithwaite,,,,564.70588235294,565.02,
Beginner 7th Grade Boys Central M,41,221364,Rj,Wallace,,,,580.58823529412,568.2,
Beginner 7th Grade Boys Central M,42,221393,Will,Russell,,,,635.29411764706,571.38,
Beginner 7th Grade Boys Central M,43,221367,Ben,Moon,,,,585.88235294118,574.56,
Beginner 7th Grade Boys Central M,44,221388,Ben,Riddle,,,240099,626.47058823529,577.74,
Beginner 7th Grade Boys Central M,45,221384,Logan,Slaughter,,,,617.64705882353,580.92,
Beginner 7th Grade Boys Central M,46,221348,Colter,Roberts,,,,550.58823529412,584.1,
Beginner 7th Grade Boys Central M,47,221380,Lincoln,Mallery,,,,610.58823529412,587.28,
Beginner 7th Grade Boys Central M,48,221375,Kaleb,Bell,,,,601.76470588235,590.46,
Beginner 7th Grade Boys Central M,49,221392,Owen,Christensen,,,,633.52941176471,593.64,
Beginner 7th Grade Boys Central M,50,221376,Derek,Hopper,,,,603.52941176471,596.82,
Beginner 7th Grade Boys Central M,51,221371,Logan,Holt,,,,592.94117647059,600,
Beginner 7th Grade Boys Central M,52,221363,Luke,Colyar,,,,578.82352941176,603.18,
Beginner 7th Grade Boys Central M,53,221366,Burke,Gehret,,,,584.11764705882,606.36,
Beginner 7th Grade Boys Central M,54,47771,Jake,Roberts,,,370299,600,609.54,
Beginner 7th Grade Boys Central M,55,221424,Kaleb,Pigg,,,,691.76470588235,612.72,
Beginner 7th Grade Boys Central M,56,221362,Chase,Ashworth,,,,577.05882352941,615.9,
Beginner 7th Grade Boys Central M,57,221345,Greyson,Halverson,,,,545.29411764706,619.08,
Beginner 7th Grade Boys Central M,58,221374,Wyatt,Eyre,,,,600,622.26,
Beginner 7th Grade Boys Central M,59,221398,Jaiden,Lyman,,,,645.88235294118,625.44,
Beginner 7th Grade Boys Central M,60,145261,James,Mccullough,,,23363,561.17647058824,628.62,
Beginner 7th Grade Boys Central M,61,221365,Carson,Marble,,,,582.35294117647,631.8,
Beginner 7th Grade Boys Central M,62,219744,Gavin,Miller,,,448318,574.1568627451,634.98,
Beginner 7th Grade Boys Central M,63,221361,Benjamin,Kearl,,,,575.29411764706,638.16,
Beginner 7th Grade Boys Central M,64,221368,Anders,Krantz,,,,587.64705882353,641.34,
Beginner 7th Grade Boys Central M,65,221370,Cody,Bankhead,,,,591.17647058824,644.52,
Beginner 7th Grade Boys Central M,66,221359,Brody,Clark,,,,571.76470588235,647.7,
Beginner 7th Grade Boys Central M,67,221394,Spencer,Schlappi,,,,637.05882352941,650.88,
Beginner 7th Grade Boys Central M,68,221413,Garrett,Peterson,,,,672.35294117647,654.06,
Beginner 7th Grade Boys Central M,69,221406,Sawyer,Perry,,,,660,657.24,
Beginner 7th Grade Boys Central M,70,221423,Boston,Hampton,,,,691.76470588235,660.42,
Beginner 7th Grade Boys Central M,71,221379,Skylin,Jones,,,,608.82352941176,663.6,
Beginner 7th Grade Boys Central M,72,58877,Josh,Dalley,,,,622.94117647059,666.78,
Beginner 7th Grade Boys Central M,73,221409,Matthew,Maidana,,,,665.29411764706,669.96,
Beginner 7th Grade Boys Central M,74,221369,Cayden,Blair,,,,589.41176470588,673.14,
Beginner 7th Grade Boys Central M,75,221372,Benjamin,Gibson,,,,594.70588235294,676.32,
Beginner 7th Grade Boys Central M,76,221403,Eli,Burr,,,,654.70588235294,679.5,
Beginner 7th Grade Boys Central M,77,56367,Jarom,Ward,,,377806,638.82352941176,682.68,
Beginner 7th Grade Boys Central M,78,222842,Jake,Anderson,,,,600,685.86,
Beginner 7th Grade Boys Central M,79,222843,Koy,Darby,,,,600,689.04,
Beginner 7th Grade Boys Central M,80,221405,Ezra,Lake,,,,658.23529411765,692.22,
Beginner 7th Grade Boys Central M,81,221391,Max,Mansouri,,,,631.76470588235,695.4,
Beginner 7th Grade Boys Central M,82,221357,Drake,Zager,,,,568.23529411765,698.58,
Beginner 7th Grade Boys Central M,83,221401,Ranger,Favila,,,,651.17647058824,701.76,
Beginner 7th Grade Boys Central M,84,221397,Mckay,Jenson,,,,644.11764705882,704.94,
Beginner 7th Grade Boys Central M,85,221383,Ian,Simmons,,,,615.88235294118,708.12,
Beginner 7th Grade Boys Central M,86,221395,Santi,Borba,,,,640.58823529412,711.3,
Beginner 7th Grade Boys Central M,87,221385,Jonah,Barrus,,,,619.41176470588,714.48,
Beginner 7th Grade Boys Central M,88,221373,Holden,Mccord,,,,598.23529411765,717.66,
Beginner 7th Grade Boys Central M,89,221402,Hyrum,Morga,,,,652.94117647059,720.84,
Beginner 7th Grade Boys Central M,90,221415,Beck,Dayhuff,,,,675.88235294118,724.02,
Beginner 7th Grade Boys Central M,91,221404,Christian,Mooney,,,,656.47058823529,727.2,
Beginner 7th Grade Boys Central M,92,221408,Jack,Halvorsen,,,,663.52941176471,730.38,
Beginner 7th Grade Boys Central M,93,221418,Jacob,Proulx,,,,681.17647058824,733.56,
Beginner 7th Grade Boys Central M,94,221417,Bentley,Mclaws,,,,679.41176470588,736.74,
Beginner 7th Grade Boys Central M,95,194057,Ben,Harris,,,,691.76470588235,739.92,
Beginner 7th Grade Boys Central M,96,221414,Kayden,Bingham,,,,674.11764705882,743.1,
Beginner 7th Grade Boys Central M,97,221419,Tyler,Longson,,,,682.94117647059,746.28,
Beginner 7th Grade Boys Central M,98,221421,Elias,Jacobsen,,,,686.47058823529,749.46,
Beginner 7th Grade Boys Central M,99,221411,Matthew,Nunez,,,154612,668.82352941176,752.64,
Beginner 7th Grade Boys Central M,100,221416,Xzavier,Oakes,,,,677.64705882353,755.82,
Beginner 7th Grade Boys Central M,101,221422,Zach,Hawks,,,,688.23529411765,759,
Beginner 7th Grade Boys South M,1,222354,Crew,Syphus,,,,512.72727272727,440.45454545455,
Beginner 7th Grade Boys South M,2,222359,Rhett,Olson,,,,526.36363636364,445.28925619835,
Beginner 7th Grade Boys South M,3,222355,Shaun,Meade,,,,515.45454545455,450.12396694215,
Beginner 7th Grade Boys South M,4,222357,Nash,Clinton,,,,520.90909090909,454.95867768595,
Beginner 7th Grade Boys South M,5,222356,Bradley,Hannig,,,,518.18181818182,459.79338842975,
Beginner 7th Grade Boys South M,6,222361,Gavin,Talbot,,,,531.81818181818,464.62809917355,
Beginner 7th Grade Boys South M,7,222358,Daxton,Chambers,,,,523.63636363636,469.46280991736,
Beginner 7th Grade Boys South M,8,199159,Andrew,Miller,,,,419.35752383271,474.29752066116,
Beginner 7th Grade Boys South M,9,222362,Sam,Hurst,,,,534.54545454545,479.13223140496,
Beginner 7th Grade Boys South M,10,222369,Jace,Reidhead,,,,559.09090909091,483.96694214876,
Beginner 7th Grade Boys South M,11,222365,Braden,Jenkins,,,,545.45454545455,488.80165289256,
Beginner 7th Grade Boys South M,12,222382,Jaxon,Knudsen,,,,597.27272727273,493.63636363636,
Beginner 7th Grade Boys South M,13,222212,Wyatt,Warner,,,518860,747.5,498.47107438017,
Beginner 7th Grade Boys South M,14,222368,Gavin,Van woerkom,,,,556.36363636364,503.30578512397,
Beginner 7th Grade Boys South M,15,222374,Cade,Van komen,,,,572.72727272727,508.14049586777,
Beginner 7th Grade Boys South M,16,222366,Luke,Alfano,,,,548.18181818182,512.97520661157,
Beginner 7th Grade Boys South M,17,196288,Rafael,Perez,,,184904,582.67676767677,517.80991735537,
Beginner 7th Grade Boys South M,18,105304,James,Dunn,,,,553.63636363636,522.64462809917,
Beginner 7th Grade Boys South M,19,222373,Landon,Bradshaw,,,,570,527.47933884298,
Beginner 7th Grade Boys South M,20,222367,Aaron,Dana,,,,550.90909090909,532.31404958678,
Beginner 7th Grade Boys South M,21,222370,Kaden,Evans,,,,561.81818181818,537.14876033058,
Beginner 7th Grade Boys South M,22,222375,Mason,Murray,,,,575.45454545455,541.98347107438,
Beginner 7th Grade Boys South M,23,222363,Jason,Dillingham,,,,537.27272727273,546.81818181818,
Beginner 7th Grade Boys South M,24,222372,Daxton,Worthington,,,,567.27272727273,551.65289256198,
Beginner 7th Grade Boys South M,25,222376,Brody,Transtrum,,,,580.90909090909,556.48760330579,
Beginner 7th Grade Boys South M,26,222384,Carson,Taft,,,,602.72727272727,561.32231404959,
Beginner 7th Grade Boys South M,27,222378,Henry,Heaton,,,,586.36363636364,566.15702479339,
Beginner 7th Grade Boys South M,28,220174,Lincoln,Smith,,,,689.70515970516,570.99173553719,
Beginner 7th Grade Boys South M,29,222209,Cade,Carter,,,,733.57142857143,575.82644628099,
Beginner 7th Grade Boys South M,30,222887,Benjamin,Monson,,,,600,580.66115702479,
Beginner 7th Grade Boys South M,31,118996,Ethan,Smith,,,,517.18302424074,585.4958677686,
Beginner 7th Grade Boys South M,32,222383,Mason,Simmons,,,,600,590.3305785124,
Beginner 7th Grade Boys South M,33,222377,Spencer,Dunn,,,,583.63636363636,595.1652892562,
Beginner 7th Grade Boys South M,34,222394,Boston,Esplin,,,,630,600,
Beginner 7th Grade Boys South M,35,222888,Christopher,Halcrow,,,,600,604.8347107438,
Beginner 7th Grade Boys South M,36,222387,Henry,Wessman,,,,610.90909090909,609.6694214876,
Beginner 7th Grade Boys South M,37,222389,Dylan,Mccook,,,,616.36363636364,614.50413223141,
Beginner 7th Grade Boys South M,38,222388,Caleb,Hyer,,,,613.63636363636,619.33884297521,
Beginner 7th Grade Boys South M,39,222398,Cole,Emery,,,,640.90909090909,624.17355371901,
Beginner 7th Grade Boys South M,40,222395,Parker,Behnke,,,,632.72727272727,629.00826446281,
Beginner 7th Grade Boys South M,41,222379,Kade,Finlinson,,,,589.09090909091,633.84297520661,
Beginner 7th Grade Boys South M,42,222386,Kristian,Corry,,,,608.18181818182,638.67768595041,
Beginner 7th Grade Boys South M,43,222392,Hunter,Wittwer,,,,624.54545454545,643.51239669421,
Beginner 7th Grade Boys South M,44,222391,Ronan,Grant,,,,621.81818181818,648.34710743802,
Beginner 7th Grade Boys South M,45,222889,Connor,Huggard,,,,600,653.18181818182,
Beginner 7th Grade Boys South M,46,222390,Dylan,Peterson,,,328040,619.09090909091,658.01652892562,
Beginner 7th Grade Boys South M,47,222385,Blake,Rubert,,,,605.45454545455,662.85123966942,
Beginner 7th Grade Boys South M,48,222399,Boston,Talbot,,,,643.63636363636,667.68595041322,
Beginner 7th Grade Boys South M,49,222396,Micah,Stewart,,,488609,635.45454545455,672.52066115702,
Beginner 7th Grade Boys South M,50,222393,Ashton,Hallstrom,,,,627.27272727273,677.35537190083,
Beginner 7th Grade Boys South M,51,222397,Teagan,Ogden,,,,638.18181818182,682.19008264463,
Beginner 7th Grade Boys South M,52,222409,Logan,Stowe,,,,670.90909090909,687.02479338843,
Beginner 7th Grade Boys South M,53,222403,Garret,Callahan,,,,654.54545454545,691.85950413223,
Beginner 7th Grade Boys South M,54,222413,Stryker,Hollliman,,,,690,696.69421487603,
Beginner 7th Grade Boys South M,55,222380,Taylor,Dettinger,,,,591.81818181818,701.52892561983,
Beginner 7th Grade Boys South M,56,222408,Dane,Woods,,,,668.18181818182,706.36363636364,
Beginner 7th Grade Boys South M,57,222404,Chase,Anderson,,,,657.27272727273,711.19834710744,
Beginner 7th Grade Boys South M,58,222406,Austin,Clegg,,,,662.72727272727,716.03305785124,
Beginner 7th Grade Boys South M,59,222405,George,Carson,,,,660,720.86776859504,
Beginner 7th Grade Boys South M,60,222411,Michael,Fortune,,,,681.81818181818,725.70247933884,
Beginner 7th Grade Boys South M,61,222407,Skyler,Dean,,,,665.45454545455,730.53719008264,
Beginner 7th Grade Boys South M,62,14942,Andrew,Dunn,,,,676.36363636364,735.37190082645,
Beginner 7th Grade Boys South M,63,222890,Justin,Mathews,,,,600,740.20661157025,
Beginner 7th Grade Boys South M,64,222401,Jackson,Lyman,,,,649.09090909091,745.04132231405,
Beginner 7th Grade Boys South M,65,85589,William,Adams,,,,673.63636363636,749.87603305785,
Beginner 7th Grade Boys South M,66,222412,Wade,Stockard,,,,687.27272727273,754.71074380165,
Beginner 7th Grade Boys South M,67,222400,Acel,Hall,,,,646.36363636364,759.54545454545,
Beginner 8th Grade Boys Central M,1,212938,Noah,Tsubaki,,,,600,466.55555555556,
Beginner 8th Grade Boys Central M,2,221427,William,Steadman,,,267888,516.66666666667,471.89333333333,
Beginner 8th Grade Boys Central M,3,23962,James,Anderson,,,,530,477.23111111111,
Beginner 8th Grade Boys Central M,4,221426,Porter,Bybee,,,,513.33333333333,482.56888888889,
Beginner 8th Grade Boys Central M,5,222844,Austin,Montague,,,,600,487.90666666667,
Beginner 8th Grade Boys Central M,6,221434,David,Bullock,,,,546.66666666667,493.24444444444,
Beginner 8th Grade Boys Central M,7,221425,Oliver,Pinto,,,,510,498.58222222222,
Beginner 8th Grade Boys Central M,8,221428,Jonas,Canals,,,,520,503.92,
Beginner 8th Grade Boys Central M,9,221430,Carter,Stanley,,,,533.33333333333,509.25777777778,
Beginner 8th Grade Boys Central M,10,113943,Jackson,Lee,,,470761,523.33333333333,514.59555555556,
Beginner 8th Grade Boys Central M,11,221439,Paysen,Adams,,,,563.33333333333,519.93333333333,
Beginner 8th Grade Boys Central M,12,221437,Christian,Lelepali,,,,556.66666666667,525.27111111111,
Beginner 8th Grade Boys Central M,13,221438,Hayden,Evans,,,,560,530.60888888889,
Beginner 8th Grade Boys Central M,14,221429,Easton,England,,,,526.66666666667,535.94666666667,
Beginner 8th Grade Boys Central M,15,221448,Tavin,Fenton,,,,593.33333333333,541.28444444444,
Beginner 8th Grade Boys Central M,16,221443,Hudson,Hoopes,,,,576.66666666667,546.62222222222,
Beginner 8th Grade Boys Central M,17,221433,James,Tolman,,,,543.33333333333,551.96,
Beginner 8th Grade Boys Central M,18,221445,Tyler,Black,,,227004,583.33333333333,557.29777777778,
Beginner 8th Grade Boys Central M,19,221435,River,Redle,,,,550,562.63555555556,
Beginner 8th Grade Boys Central M,20,221442,Jace,Jensen,,,,573.33333333333,567.97333333333,
Beginner 8th Grade Boys Central M,21,222845,Jack,Leavitt,,,,600,573.31111111111,
Beginner 8th Grade Boys Central M,22,221447,Matthew,Gee,,,,590,578.64888888889,
Beginner 8th Grade Boys Central M,23,221469,Wesley,Hatch,,,,676.66666666667,583.98666666667,
Beginner 8th Grade Boys Central M,24,221446,Hayden,Olmos,,,,586.66666666667,589.32444444444,
Beginner 8th Grade Boys Central M,25,221444,Owen,Shumway,,,,580,594.66222222222,
Beginner 8th Grade Boys Central M,26,221450,Mason,Lott,,,,603.33333333333,600,
Beginner 8th Grade Boys Central M,27,221454,Ethan,Hawkes,,,,616.66666666667,605.33777777778,
Beginner 8th Grade Boys Central M,28,221436,Trevor,Pollard,,,,553.33333333333,610.67555555556,
Beginner 8th Grade Boys Central M,29,222846,Peter,Mirrione,,,,600,616.01333333333,
Beginner 8th Grade Boys Central M,30,137665,Landon,Kennedy,,,,596.66666666667,621.35111111111,
