Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Master 35+ Cat 5,7,53,431.74570512821,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,37,40,560,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,37,40,560,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,37,40,560,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,37,40,560,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,5,47,423.2607873207,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,39,46,484.92328607204,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,2,56,359.56692857143,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,25,71,411.73991482528,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,3,24,374.49111111111,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,27,40,461.6867,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,35,44,494.0115,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,19,52,421.00679166667,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,19,28,431.06539927537,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,2,24,375.66625,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,3,34,360.97939583333,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,11,42,410.23908333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,29,43,481.94839473684,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,7,43,401.23523809524,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,6,29,417.68957594697,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,23,28,521.28711538462,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 4,2,15,392.77458333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,7,33,405.5174,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,19,25,520.43466666667,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,3,8,408.361,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,8,44,374.85696666667,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,17,28,486.78381481481,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,25,35,486.23977293447,
