First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Max,Ritzow,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,23,52,387.915,
Maikey,Lopera,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,9,54,318.52434721955,
Shawn,Howard,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,31,54,419.84671787209,
Maikey,Lopera,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,9,61,293.21655989064,
Shawn,Howard,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,32,61,362.28669040955,
Maikey,Lopera,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,8,47,330.27971256039,
Shawn,Howard,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,23,47,384.40380434783,
Maikey,Lopera,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,24,63,353.15435483871,
Shawn,Howard,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,28,63,364.57874193548,
Max,Ritzow,Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 15-16,1,23,340.84857848327,
Max,Ritzow,Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 15-16,3,22,369.62424622773,
Max,Ritzow,Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 15-16,2,22,368.46379309203,
Max,Ritzow,Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 15-16,1,22,338.63857848327,
Max,Ritzow,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,41,65,416.475,
Jack,Duncan,USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,81,111,380.75276595745,
Max,Ritzow,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,3,66,340.86399462366,
