Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Belle District Criterium,2012-05-20,Men Cat 3/4/5 Masters 35+,3,11,351.00059921998,
Nampa Belle District Criterium,2012-05-20,Men Cat 1/2/3 Masters 45+,8,14,446.39858905411,
Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,2,14,309.18563311213,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,DNF,42,360.12540051835,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3/4/5 Masters 35+B,13,15,478.58276134982,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,13,19,376.66721503369,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,3,24,330.06527777778,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,29,38,407.96471568627,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 35+A,9,9,356.348,
Idaho State Criterium Champs,2013-07-14,Men Cat 3/4/5 Masters 35+B,7,10,425.808,
