Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Juniors 15-16,7,10,,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Women Cat 4,4,19,,
Lindsey Wilson College RR,2012-02-25,Women  B ,4,36,469.44444444444,
Lindsey Wilson College Crit,2012-02-26,Women  B ,8,30,500.12631111111,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,15,15,460,
Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,17,18,600.1349768919,
Ohio State Road Race,2012-03-24,Women  A ,8,14,521.45749504826,
Ohio State Criterium,2012-03-25,Women  A ,11,15,553.57962946429,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,17,57,402.73473502907,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,55,60,537.80897018897,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 3  ,7,8,508.29718301343,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,9,17,464.37074206349,
Brownstown Road Race,2012-06-29,Women 3/4,9,35,446.55522278548,
Lindsey Wilson College Road Race,2013-02-23,Women  A,13,27,472.69557692308,
Lindsey Wilson College Criterium,2013-02-24,Women  A,12,25,442.58845833333,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,14,25,558.34041666667,
Marian University Midwest Classic,2013-03-30,Women  A,7,27,383.08514102564,
Purdue University Road Race,2013-04-13,Women  A,11,25,463.14088888889,
Notre Dame Cycling Classic,2013-04-14,Women  A,9,29,397.59335714286,
Collegiate Road Nationals - ITT,2013-05-3,Women D1,14,22,487.03303866021,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,8,70,336.99421875,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,57,77,540.64217647059,
Tour of Somerville,2013-05-27,Women Cat1/2/3,30,46,415.68539130435,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 1/2/3,4,5,,
NJ Individual Time Trial Championship,2013-06-2,Women OutOfState,3,3,,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,11,24,413.63983333333,
Amateur Road Nationals Day 2,2013-07-4,Women  U23 19--22,8,10,473.38455147065,
Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,13,14,473.9515,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,5,15,466.77564285714,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,15,16,498.483,
Case Cycling Criterium ,2014-03-23,Women  A ,6,7,517.49933333333,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Women  A ,7,13,504.3213,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,12,14,493.12747619048,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,11,22,427.6466969697,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,16,23,525.25290909091,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,24,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,61,71,586.05325490196,
Swamp Classic - TT,2015-02-21,Women Coll Wom A,5,5,,
Swamp Classic - RR,2015-02-21,Women Coll Wom A,9,12,494.54575049463,
Swamp Classic - Crit,2015-02-22,Women Collegiate A,8,12,505.54191666667,
Lindsey Wilson College Criterium,2015-03-21,Women A,8,22,474.72472916667,
Lindsey Wilson College Road Race,2015-03-22,Women A,DNF,20,660.43416666667,
